Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384609,"=""9781639367610""",Roads to Rome,Catherine Fletcher (221384647),eBook,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non-Fiction, Pegasus Books"
"",221384609,"=""9781639367603""",Roads to Rome,Catherine Fletcher (221384647),Hardcover,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non-Fiction, Pegasus Books"
2,212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
"",212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
3,208365090,"=""9781639365463""",Alexandria,Islam Issa (212916757),eBook,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non-Fiction, Pegasus Books"
"",208365090,"=""9781639365456""",Alexandria,Islam Issa (212916757),Hardcover,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non-Fiction, Pegasus Books"
4,206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
5,200416414,"=""9781639363964""",Messalina,Honor Cargill-Martin (200416451),eBook,The shocking and scandalous story of Messalina—the third wife of Emperor Claudius—one of the most controversial women to have inhabited the Roman w...,"","Non-Fiction, Pegasus Books"
"",200416414,"=""9781639363957""",Messalina,Honor Cargill-Martin (200416451),Hardcover,The story of Messalina – third wife of the emperor Claudius and one of the most notorious women to have inhabited the Roman worldThe image of the e...,"","Non-Fiction, Pegasus Books"
