Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855373,"=""9780655230687""",Unicorn Magic A Picnic in Spring: Pop-Up Book,"",Hardcover,The magic of unicorns and an enchanted kingdom are brought to life with pop-up elements.Go on a special springtime adventure with Belle the Unicorn...,"","Fiction, Lake Press"
2,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
3,198089556,"=""9781647229894""",Pokémon: Trainer's Mini Exploration Guide to Kalos,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Kalos region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
4,198089414,"=""9781647229870""",Pokémon: Trainer's Mini Exploration Guide to Unova,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Unova region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
5,198089598,"=""9781647229917""",Pokémon: Trainer's Mini Exploration Guide to Alola,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Alola region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
6,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
7,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
8,197501190,"=""9781647229955""",Pokemon: Trainer's Mini Exploration Guide to Johto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of the Pokémon Johto region in this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to Joht...,"","Fiction, Insight Kids"
9,197501804,"=""9781647229979""",Pokémon: Trainer's Mini Exploration Guide to Kanto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Dive deep into the Pokémon in the Kanto region with this pocket-sized guide filled with facts!Pokémon: Trainer’s Mini Exploration Guide to Kanto is...,"","Fiction, Insight Kids"
10,193590489,"=""9781647228316""",Pokémon: Trainer's Mini Exploration Guide to Galar,"Haley (194449139), Insight Editions (2089862421)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Galar region with this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to...,"","Fiction, Insight Editions"
11,190940473,"=""9781647226725""",Pokémon: Trainer's Mini Exploration Guide,Simcha Whitehill (192244851),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon in this high-quality, pocket-sized guide!Pokémon: Trainer's Mini Exploration Gu...","","Non fiction, Insight Kids"
12,168923423,"=""9781786078711""",North Pole Picnic,Emma Beswetherick (168404744),Hardcover,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9780861541034""",North Pole Picnic,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078131""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786079664""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
13,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
14,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
15,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
16,576585621,"=""9781471145452""",Mr Monkey's Numbers,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Learn your first numbers in this stylish board book from a standout new art...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
17,576585611,"=""9781471145445""",Miss Bunny's Shapes,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Explore and identify key shapes in this stylish book from a standout new ar...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
18,576585841,"=""9781471145995""",Dream House Friends,"",Hardcover,"Rose House is buzzing with excitement as the girls prepare for the party of the summer! There is one girl, however, who isn't joining in with the f...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
19,143773774,"=""9781471143649""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143656""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Follow Gordon the Balloon on his adventures around the world; learning new things, meeting people and avoiding all the dangers which come with bein...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,157764948,"=""9781471157868""",Royal Rabbits Of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,"
Life is an adventure.  Anything in the world is possible – by will and by luck, with a moist carrot, a wet nose and a slice of mad courage!  Shylo...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
