Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
2,181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,183240294,"=""9781665902359""",Luminary,Kate Scelsa (183240098),Trade Paperback,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902342""",Luminary,Kate Scelsa (183240098),Paper Over Board,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902366""",Luminary,Kate Scelsa (183240098),eBook,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,205188205,"=""9781803683706""",Inspiring Rock Designs,IglooBooks (100888866),Mixed media product,"Explore the latest mood-boosting trend with this brilliant rock-painting kit. Practice with funky patterns, vibrant colors, and messages of positiv...","","Non-Fiction, Igloo Books"
5,184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904377""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Hardcover,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904391""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),eBook,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781797165165""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Audio Download,"WITH A FOREWORD WRITTEN AND READ BY ARIANA DEBOSE!An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, tol...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
6,178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
7,171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781797150253""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Audio Download,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
8,2105643107,"=""9781481486675""",Tiny Dancer,Siena Cherson Siegel (21443453),Trade Paperback,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486668""",Tiny Dancer,Siena Cherson Siegel (21443453),Hardcover,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486682""",Tiny Dancer,Siena Cherson Siegel (21443453),Fixed Layout eBook,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
9,178546382,"=""9781947378308""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Paper Over Board,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
"",178546382,"=""9781947378322""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Fixed Layout eBook,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
10,173549038,"=""9781684156481""",Seen: Rachel Carson,Birdie Willis (173926638),Trade Paperback,The second original graphic novel in a new series spotlighting the true stories of the real groundbreakers who changed our world for the better.Boo...,"","Non-Fiction, BOOM! Box"
11,167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non-Fiction, Tanglewood"
12,165567054,"=""9781534462137""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Trade Paperback,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462144""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Hardcover,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462151""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),eBook,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
13,140441250,"=""9781534429543""",Soaring Earth,Margarita Engle (476033634),Trade Paperback,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429536""",Soaring Earth,Margarita Engle (476033634),Hardcover,"A School Library Journal Best Nonfiction Book of 2019! In this powerful companion to her award-winning memoir Enchanted Air, Young People’s Poet La...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
