Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216999325,"=""9781639366545""",Nero,Conn Iggulden (171605342),Hardcover,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
"",216999325,"=""9781639366552""",Nero,Conn Iggulden (171605342),eBook,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
2,208375347,"=""9781639365616""",Last Days in Plaka,Henriette Lazaridis (194032737),Hardcover,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
"",208375347,"=""9781639365623""",Last Days in Plaka,Henriette Lazaridis (194032737),eBook,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
3,184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
4,200539263,"=""9781639364152""",Disobedient,Elizabeth Fremantle (172141929),Hardcover,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
"",200539263,"=""9781639364169""",Disobedient,Elizabeth Fremantle (172141929),eBook,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
5,197721932,"=""9781639363766""",Beasts of Paris,Stef Penney (197721968),Hardcover,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
"",197721932,"=""9781639363773""",Beasts of Paris,Stef Penney (197721968),eBook,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
6,200564702,"=""9781639364015""",Empire,Conn Iggulden (171605342),Hardcover,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
"",200564702,"=""9781639364022""",Empire,Conn Iggulden (171605342),eBook,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
7,200583465,"=""9781639364398""",Loki,Melvin Burgess (200583502),Hardcover,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
"",200583465,"=""9781639364404""",Loki,Melvin Burgess (200583502),eBook,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
8,201382196,"=""9781639364534""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),Hardcover,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
"",201382196,"=""9781639364541""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),eBook,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
9,200529533,"=""9781639364039""",Honeybees and Distant Thunder,Riku Onda (200529570),Hardcover,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER ""Onda's rich descriptions capture often elusive topics—music and longing—and bring the classical...","","Fiction, Pegasus Books"
"",200529533,"=""9781639364046""",Honeybees and Distant Thunder,Riku Onda (200529570),eBook,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER  Tender and intense, Honeybees and Distant Thunder is the unflinching story of love, courage, an...","","Fiction, Pegasus Books"
10,197682417,"=""9781639363537""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),Hardcover,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
"",197682417,"=""9781639363544""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),eBook,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
11,196534415,"=""9781639363186""",Arcadian Days,John Spurling (196534452),Hardcover,"""Breathtakingly successful."" —Michael Dirda, Washington Post  A bold and dynamic retelling of five great male-female pairings from the Greek myths:...","","Fiction, Pegasus Books"
"",196534415,"=""9781639363193""",Arcadian Days,John Spurling (196534452),eBook,"A bold and dynamic retelling of five great male-female pairings from the Greek myths: Prometheus and Pandora, Jason and Medea, Oedipus and Antigone...","","Fiction, Pegasus Books"
12,195259172,"=""9781639363001""",Learwife,J.R. Thorp (195259209),Trade Paperback,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
13,197682828,"=""9781639363711""",Pod,Laline Paull (197682993),Hardcover,"*SHORTLISTED FOR THE WOMEN'S PRIZE FOR FICTION* An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into ...","","Fiction, Pegasus Books"
"",197682828,"=""9781639363728""",Pod,Laline Paull (197682993),eBook,"An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into the world of its fascinating inhabitants—through...","","Fiction, Pegasus Books"
14,194159036,"=""9781639362783""",Bird Tattoo,Dunya Mikhail (194159073),Hardcover,A powerful and sweeping novel set over two tumultuous decades in Iraq from the National Book Award-nominated author of The Beekeeper.  Shortlisted ...,"","Fiction, Pegasus Books"
"",194159036,"=""9781639362790""",Bird Tattoo,Dunya Mikhail (194159073),eBook,A powerful and sweeping novel set over two tumultuous decades in Iraq from the National Book Award-nominated author of The Beekeeper.  Shortlisted ...,"","Fiction, Pegasus Books"
15,194032700,"=""9781639362424""",Terra Nova,Henriette Lazaridis (194032737),Hardcover,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
"",194032700,"=""9781639362431""",Terra Nova,Henriette Lazaridis (194032737),eBook,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
16,193979883,"=""9781639362585""",Godmersham Park,Gill Hornby (194172328),Hardcover,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
"",193979883,"=""9781639362592""",Godmersham Park,Gill Hornby (194172328),eBook,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
17,181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
