Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208375347,"=""9781639365616""",Last Days in Plaka,Henriette Lazaridis (194032737),Hardcover,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
"",208375347,"=""9781639365623""",Last Days in Plaka,Henriette Lazaridis (194032737),eBook,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
2,184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
3,200539263,"=""9781639364152""",Disobedient,Elizabeth Fremantle (172141929),Hardcover,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
"",200539263,"=""9781639364169""",Disobedient,Elizabeth Fremantle (172141929),eBook,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
4,197721932,"=""9781639363766""",Beasts of Paris,Stef Penney (197721968),Hardcover,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
"",197721932,"=""9781639363773""",Beasts of Paris,Stef Penney (197721968),eBook,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
5,200564702,"=""9781639364015""",Empire,Conn Iggulden (171605342),Hardcover,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
"",200564702,"=""9781639364022""",Empire,Conn Iggulden (171605342),eBook,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
6,200529533,"=""9781639364039""",Honeybees and Distant Thunder,Riku Onda (200529570),Hardcover,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER ""Onda's rich descriptions capture often elusive topics—music and longing—and bring the classical...","","Fiction, Pegasus Books"
"",200529533,"=""9781639364046""",Honeybees and Distant Thunder,Riku Onda (200529570),eBook,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER  Tender and intense, Honeybees and Distant Thunder is the unflinching story of love, courage, an...","","Fiction, Pegasus Books"
7,201382196,"=""9781639364534""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),Hardcover,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
"",201382196,"=""9781639364541""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),eBook,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
8,200583465,"=""9781639364398""",Loki,Melvin Burgess (200583502),Hardcover,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
"",200583465,"=""9781639364404""",Loki,Melvin Burgess (200583502),eBook,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
9,197682417,"=""9781639363537""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),Hardcover,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
"",197682417,"=""9781639363544""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),eBook,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
