Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519305332,"=""9781481455329""",OCDaniel,Wesley King (452907296),Trade Paperback,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",519305332,"=""9781481455312""",OCDaniel,Wesley King (452907296),Hardcover,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",519305332,"=""9781481455336""",OCDaniel,Wesley King (452907296),eBook,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
2,5631,"=""9780689716010""",Mustang,Marguerite Henry (16033110),Trade Paperback,"Horses were in Annie Bronn's blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781442488052""",Mustang,Marguerite Henry (16033110),eBook,"Horses were in Annie Bronn’s blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781481452229""",Mustang,Marguerite Henry (16033110),Hardcover,Join Annie Bronn as she fights to save the magnificent wild Mustangs of the West in this classic horse story from Newbery Award–winning author Marg...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
3,452186024,"=""9781481422772""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Trade Paperback,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452186024,"=""9781481422765""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Hardcover,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452186024,"=""9781481422789""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),eBook,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,332711,"=""9781481437189""",Surviving Summer Vacation,Willo Davis Roberts (707126),Trade Paperback,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9780689814648""",Absolutely True Story,Willo Davis Roberts (707126),Trade Paperback,"Lewis and Alison's vacation should be lots of fun. Driving to Yellowstone in a motor home, seeing all the fantastic sights, getting to know their n...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437196""",Surviving Summer Vacation,Willo Davis Roberts (707126),Hardcover,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437202""",Surviving Summer Vacation,Willo Davis Roberts (707126),eBook,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
5,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
