Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162065319,"=""9781591433590""",Forever Angels,P. M. H. Atwater (460362998),eBook,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781591433583""",Forever Angels,P. M. H. Atwater (460362998),Trade Paperback,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781644111031""",Forever Angels,P. M. H. Atwater (460362998),Audio Download,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
2,100438470,"=""9781591438007""",Children of the Fifth World,P. M. H. Atwater (460362998),eBook,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438470,"=""9781591431534""",Children of the Fifth World,P. M. H. Atwater (460362998),Trade Paperback,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non fiction, Inner Traditions/Bear & Company"
3,100420594,"=""9781594778285""",Más allá de los niños índigo,P. M. H. Atwater (460362998),eBook,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non fiction, Inner Traditions/Bear & Company"
"",100420594,"=""9781594772153""",Más allá de los niños índigo,P. M. H. Atwater (460362998),Trade Paperback,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non fiction, Inner Traditions/Bear & Company"
4,100434224,"=""9781591439868""",Beyond the Indigo Children,P. M. H. Atwater (460362998),eBook,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies  • Provides...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434224,"=""9781591430513""",Beyond the Indigo Children,P. M. H. Atwater (460362998),Trade Paperback,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies• Provides d...,"","Non fiction, Inner Traditions/Bear & Company"
5,100436793,"=""9781591438601""",New Children and Near-Death Experiences,P. M. H. Atwater (460362998),eBook,Presents an in-depth look at children who have experienced the near-death phenomenon and the heightened abilities that these children exhibit• Prov...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436793,"=""9781591430209""",New Children and Near-Death Experiences,P. M. H. Atwater (460362998),Trade Paperback,Presents an in-depth look at children who have experienced the near-death phenomenon and the heightened abilities that these children exhibit• Prov...,"","Non fiction, Inner Traditions/Bear & Company"
