Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119555413,"=""9781481498265""",Spider's Curse,H. K. Varian (557207772),Trade Paperback,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498272""",Spider's Curse,H. K. Varian (557207772),Hardcover,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498289""",Spider's Curse,H. K. Varian (557207772),eBook,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
2,526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
3,100376870,"=""9781481424479""",Lost Realm,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in the second novel in a sweeping middl...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376870,"=""9781481424462""",Lost Realm,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in a sweeping new middle grade series t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376870,"=""9781481424486""",Lost Realm,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in the second novel in a sweeping middl...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
4,404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466012""",Some Kind of Happiness,Claire Legrand (85439799),Hardcover,"Reality and fantasy collide in this heartfelt and mysterious novel for fans of Counting by 7s and Bridge to Terabithia, about a girl who must save ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466036""",Some Kind of Happiness,Claire Legrand (85439799),eBook,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
