Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2114015908,"=""9781481490184""",Sven Carter & the Android Army,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490177""",Sven Carter & the Android Army,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
2,2087536398,"=""9781481479141""",Exit Strategy,Lauren Allbright (2087536321),eBook,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
"",2087536398,"=""9781481479127""",Exit Strategy,Lauren Allbright (2087536321),Hardcover,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud debut novel!Ro...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
"",2087536398,"=""9781481479134""",Exit Strategy,Lauren Allbright (2087536321),Trade Paperback,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
3,553629719,"=""9781481463478""",Arts and Thefts,Allison K. Hymas (553627685),eBook,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",553629719,"=""9781481463454""",Arts and Thefts,Allison K. Hymas (553627685),Trade Paperback,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,2114014587,"=""9781481490153""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490139""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490146""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
5,564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
