Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857266,"=""9781609771232""",Ghost Pirates,William Hope Hodgson (2117857279),eBook,"The captivating tale of the ship ""Mortzestus,"" an unlucky vessel haunted by ""too many shadows."" The unifying theme seems to be the dreadful forces ...","","Fiction, Start Classics"
"",2117857266,"=""9781681464190""",Ghost Pirates,William Hope Hodgson (2117857279),eBook,William Hope Hodgson was one of the finest writers to ver write horror. This tightly plotted novel is both compelling and terrifying. Do not read t...,"","Fiction, Start Classics"
2,2117897307,"=""9781609771263""",Drum of Saccharine,William Hope Hodgson (2117857279),eBook,"William Hope Hodgson (1877-1918) was an English author. He produced a large body of work, consisting of essays, short fiction, and novels, spanning...","","Fiction, Start Classics"
3,2117923868,"=""9781609771256""",Case of the Curio Dealer,William Hope Hodgson (2117857279),eBook,"William Hope Hodgson (1877-1918) was an English author. He produced a large body of work, consisting of essays, short fiction, and novels, spanning...","","Fiction, Start Classics"
4,2117904515,"=""9781609771300""",Voice in the Night,William Hope Hodgson (2117857279),eBook,"William Hope Hodgson (1877-1918) was an English author. He produced a large body of work, consisting of essays, short fiction, and novels, spanning...","","Fiction, Start Classics"
5,2117920645,"=""9781609771249""","Carnacki, The Ghost Finder",William Hope Hodgson (2117857279),eBook,"Detective stories in which the great Thomas Carnacki investigates the supernatural using scientific tools, such as photography, and tools that are ...","","Fiction, Start Classics"
6,2117911862,"=""9781609771225""",Boats of the 'Glen-Carrig',William Hope Hodgson (2117857279),eBook,"Being an account of their Adventures in the Strange places of the Earth, after the foundering of the good ship Glen Carrig through striking upon a ...","","Fiction, Start Classics"
7,2117921162,"=""9781609771287""",Red Herring,William Hope Hodgson (2117857279),eBook,"William Hope Hodgson (1877-1918) was an English author. He produced a large body of work, consisting of essays, short fiction, and novels, spanning...","","Fiction, Start Classics"
8,2117894467,"=""9781627939720""",Night Land,William Hope Hodgson (2117857279),eBook,"""The Night Land"" is a classic horror novel by William Hope Hodgson, first published in 1912. As a work of fantasy it belongs to the Dying Earth sub...","","Fiction, Start Classics"
9,2117916117,"=""9781609771270""",Men of the Deep Waters,William Hope Hodgson (2117857279),eBook,"Included in this volume of William Hope Hodgson's short fiction are the stories, ""On the Bridge,"" ""The Seahorses,"" ""The Derelict,"" ""My House Shall ...","","Fiction, Start Classics"
10,2117912150,"=""9781609771294""",Stone Ship,William Hope Hodgson (2117857279),eBook,"William Hope Hodgson (1877-1918) was an English author. He produced a large body of work, consisting of essays, short fiction, and novels, spanning...","","Fiction, Start Classics"
11,2117912018,"=""9781627938860""",House on the Borderland,William Hope Hodgson (2117857279),eBook,"A classic novel that bridges the gap between late 19th century British works in the supernatural or fantastic vein, and modern horror fiction. List...","","Fiction, Start Classics"
