Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220813076,"=""9781637969533""",Pine & Merrimac,Kyle Starks (220813117),Trade Paperback,A dark and fresh detective story set in a small town with secrets just below the surface!On the corner of Pine and Merrimac sits an unremarkable to...,"","Non fiction, BOOM! Studios"
2,217226164,"=""9781608862504""",Once Upon a Time at the End of the World 3,Jason Aaron (200558938),Trade Paperback,"The lifetime-spanning final chapter of Jason Aaron’s post-apocalyptic adventure plagued by romance and tragedy, hope and loss.NOT EVEN IF YOU’RE TH...","","Non fiction, BOOM! Studios"
3,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non fiction, BOOM! Studios"
4,217225717,"=""9781608862252""",Coda: False Dawns,Simon Spurrier (2105753463),Trade Paperback,The beloved Eisner-Nominated Series’ returns! Go back to the post-apocalyptic fantasy world for a brand new adventure!In the long-awaited return to...,"","Non fiction, BOOM! Studios"
5,200558899,"=""9781684159079""",Once Upon a Time at the End of the World Vol. 1,Jason Aaron (200558938),Trade Paperback,"A Post-Apocalyptic Fable Told In Three Parts For Fans of Saga!In this decades spanning post-apocalyptic tale, Maceo and Mezzy have never met anyone...","","Non fiction, BOOM! Studios"
6,145311051,"=""9781684156665""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Trade Paperback,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday-themed st...,"","Non fiction, BOOM! Studios"
"",145311051,"=""9781684152391""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Hardcover,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday themed st...,"","Non fiction, BOOM! Studios"
7,158157010,"=""9781684153930""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Trade Paperback,"The smash-hit series by legendary creator Grant Morrison and phenom artist Dan Mora exploring the secret origins of the world’s first superhero, Sa...","","Fiction, BOOM! Studios"
"",158157010,"=""9781608869039""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Hardcover,"Comics legend Grant Morrison introduces us to an old friend, Santa Claus, as we've never seen him before.He’s a myth. He’s a legend. He’s loved wor...","","Fiction, BOOM! Studios"
8,449514536,"=""9781608863945""",Grace Randolph's Supurbia Vol. 4,Grace Randolph (68037812),Trade Paperback,The Real Housewives of the World’s Most Powerful Superheroes are back...and back-stabbing each other.The Galactic Protection Systems Expo has ended...,"","Non fiction, BOOM! Studios"
9,428530271,"=""9781608863556""",Grace Randolph's Supurbia Vol. 3,Grace Randolph (68037812),Trade Paperback,"The Real Housewives of the World's Most Powerful Superheroes return with more sex, lies and capes!It’s summertime in SUPURBIA! The next chapter of ...","","Non fiction, BOOM! Studios"
10,409992159,"=""9781608863181""",Grace Randolph's Supurbia Vol. 2,Grace Randolph (68037812),Trade Paperback,The Real Housewives of the World’s Most Powerful Superheroes are back...and back-stabbing each other.The fan-favorite phenomenon returns with new s...,"","Non fiction, BOOM! Studios"
