Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
2,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
3,177716412,"=""9781499811469""",B Is for Bible,Little Bee Books (2141445246),Board Book,"Introduce little ones to the ABCs and the bible with this soft and beautiful board book!In this soft and beautiful book, children will learn the AB...","","Fiction, little bee books"
4,157888881,"=""9781499809596""",Baby's First Nativity,Little Bee Books (2141445246),Board Book,"Introduce little ones to the nativity story with this bold and striking board book.In this bright and attractive book, children will learn the main...","","Fiction, little bee books"
5,163893230,"=""9781789055962""",Jolly Jingle Christmas,IglooBooks (100888866),Board Book,"Shake the book to the jingle the bells, then join in with all the noisy Christmas actions! With whooshing sleds, Santa's jolly laughter, and much m...","","Fiction, Igloo Books"
6,151390642,"=""9781789055368""",Night Before Christmas,Igloo Books (100401713),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
7,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
8,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
9,2142065105,"=""9780794441180""",Baby's First Easter,Lori C. Froeb (145528610),Paper Over Board,"Lovingly illustrated with a peek-through window, Baby's First Easter shares the story of Jesus for little ones.Bring the message of Easter to your ...","","Fiction, Printers Row"
10,507485709,"=""9781449460013""",Twelve Days of Christmas,Andrews McMeel Publishing (1890309115),Board Book,The holidays just got a little more merry and bright with The Twelve Days of Christmas.Whimsical illustrations spread holiday cheer in this new tak...,"","Fiction, Andrews McMeel Publishing"
11,72468009,"=""9781449422455""",Oliver's First Christmas,Accord Publishing (453155581),Board Book,"Oliver is one busy puppy, getting ready for his first Christmas with his new family.  Follow along in this festive board book as he helps spread Ch...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
12,82426623,"=""9781449403614""",Twelve Days of Christmas,Accord Publishing (453155581),Hardcover," The Twelve Days of Christmas, a time-honored holiday classic gets a fresh and exciting update with Accord's innovative AniMotion technology -- the...","","Accord Publishing, a division of Andrews McMeel"
13,71150043,"=""9781442408227""",Christmas Is Here,Words from the King James Bible (20539185),Hardcover,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",71150043,"=""9781442440678""",Christmas Is Here,Words from the King James Bible (20539185),Fixed Layout eBook,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
14,1618466,"=""9780689833014""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Hardcover,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
"",1618466,"=""9781416919162""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Trade Paperback,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
