Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157077688,"=""9781534406476""",Polar Bear Explorers' Club,Alex Bell (2137588791),Trade Paperback,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406469""",Polar Bear Explorers' Club,Alex Bell (2137588791),Hardcover,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406483""",Polar Bear Explorers' Club,Alex Bell (2137588791),eBook,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
2,44674063,"=""9781449479848""",Dinotopia,James Gurney (44674779),Trade Paperback,"Before there was Jurassic Park, there was a fantastical world where humans and dinosaurs lived together in peace. Revisit this magical land in Dino...","","Non fiction, Andrews McMeel Publishing"
3,330542,"=""9780689860065""",Dragondrums,Anne McCaffrey (706887),Trade Paperback,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330542,"=""9781481425827""",Dragondrums,Anne McCaffrey (706887),Mass Market Paperback,"As Menolly uncovers intrigue, Piemur discovers the rhythm of adventure in the third book in the Harper Hall trilogy, set within science fiction leg...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330542,"=""9781481448642""",Dragondrums,Anne McCaffrey (706887),Hardcover,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330542,"=""9781665956444""",Dragondrums,Anne McCaffrey (706887),eBook,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
4,409657717,"=""9781442487482""",Hound of Florence,Felix Salten (2432),Trade Paperback,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
"",409657717,"=""9781442487505""",Hound of Florence,Felix Salten (2432),eBook,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
5,6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
6,1078071,"=""9780689814617""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,"DOES EVERYONE DESERVE A SECOND CHANCE?  Marty's parents think so -- even Judd Travers, whose history of drinking and violence keeps Marty from comp...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9780689814600""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9781442486621""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
