Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
2,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
3,200231808,"=""9781524882310""",Sorceline Book 2,Sylvia Douyé (191181915),Trade Paperback,"Return to the Island of Vorn, where mythical creatures roam free and only the brightest students are invited to study them! Follow along as the kid...","","Fiction, Andrews McMeel Publishing"
4,196955139,"=""9781524879228""",Punk Rock Unicorn,Dana Simpson (453854040),Trade Paperback,Break out your purple hair dye and set your guitar amps to full blast in this rocking new collection of Phoebe and Her Unicorn comics by bestsellin...,"","Fiction, Andrews McMeel Publishing"
5,193418801,"=""9781524875855""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Trade Paperback,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
"",193418801,"=""9781524879365""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Paper Over Board,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
6,172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
7,184163447,"=""9781524868574""",Unicorn Playlist,Dana Simpson (453854040),Trade Paperback,"From newspapers to Nickelodeon, Phoebe and Her Unicorn is the most stunning unicorn feature around! This latest collection of Phoebe comics will de...","","Fiction, Andrews McMeel Publishing"
8,187645509,"=""9781449483593""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Trade Paperback,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
"",187645509,"=""9781524865894""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Audio Download,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
9,2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
