Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190491591,"=""9781665918831""",Fish Farts,Joanne Settel (707223),Hardcover,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non fiction, Atheneum Books for Young Readers"
"",190491591,"=""9781665918848""",Fish Farts,Joanne Settel (707223),Fixed Layout eBook,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non fiction, Atheneum Books for Young Readers"
2,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
3,162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
4,2105755028,"=""9781481486880""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),Hardcover,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",2105755028,"=""9781481486897""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),eBook,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
5,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
6,44230847,"=""9781416948483""",Trains,Lynn Curlee (1461241),Hardcover,"From steam engines to diesel engines and box cars to sleeper cars, a ride on Lynn Curlee’s Trains is about as close as most kids can hope to get to...",Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
7,28370589,"=""9781416900856""",Monarch and Milkweed,Helen Frost (28370592),Hardcover,One of nature's most perfect relationships  Every spring the monarch butterfly migrates thousands of miles in search of the ideal milkweed plant. W...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
8,17409837,"=""9780689850417""",Seeds,Ken Robbins (1443611),Hardcover,"SEEDS!  SEEDS!  SEEDS!  From summer's flourishing flowers to autumn's succulent fruits, everything begins with a tiny little seed.  In this fascina...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
9,1116360,"=""9780689817397""",Exploding Ants,Joanne Settel (707223),Hardcover,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow.  A young head louse makes its home o...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",1116360,"=""9781481417976""",Exploding Ants,Joanne Settel (707223),eBook,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow. A young head louse makes its home on...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
