Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175533162,"=""9781534486461""",Mars,Marion  Dane Bauer (1271159),Hardcover,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
"",175533162,"=""9781534486454""",Mars,Marion  Dane Bauer (1271159),Trade Paperback,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
"",175533162,"=""9781534486478""",Mars,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
2,175530801,"=""9781534486430""",Moon,Marion  Dane Bauer (1271159),Hardcover,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486423""",Moon,Marion  Dane Bauer (1271159),Trade Paperback,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486447""",Moon,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non fiction, Toddler, Library, Space Exploration, Simon Spotlight"
3,22095281,"=""9781534455627""",Mighty Mississippi,Marion  Dane Bauer (1271159),Hardcover,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22095281,"=""9780689869501""",Mighty Mississippi,Marion  Dane Bauer (1271159),Trade Paperback,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,502008212,"=""9781481447096""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Hardcover,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",502008212,"=""9781481447102""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Fixed Layout eBook,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,471641785,"=""9781481431019""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431002""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431026""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
6,73295776,"=""9781442412729""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442436763""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442443297""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,"A Classic Board Book edition of the bestselling and irresistible ZooBorns!Pulled from the pages of the wildly popular ZooBorns blog, this board boo...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781481447027""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
7,85753629,"=""9781442443822""","Hello, Mommy ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,This irresistibly endearing book of baby animal photos celebrates the bond between mother and child.What could be cuter than baby animals? Baby ani...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
