Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227579,"=""9781506290423""","ACT Total Prep 2025: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2025, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
2,219227339,"=""9781506292991""","Digital SAT Prep Plus 2025: Prep Book, 1 Full Length Practice Test, 700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital SAT Prep Plus 2025 is fully redesigned to prepare you for the SAT. With expert strategies, clear explanations, and realistic pract...","","Non fiction, Kaplan Test Prep"
3,219227539,"=""9781506290409""","ACT Prep Plus 2025: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2025 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
4,208259441,"=""9781506287287""","Digital SAT Total Prep 2024 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2024, Kaplan’s biggest SAT prep book has efficient strategies, and realistic practice to help you achieve your highest score...","","Non fiction, Kaplan Test Prep"
5,201962477,"=""9781506287324""","Digital PSAT/NMSQT Prep 2024 with 1 Full Length Practice Test, Practice Questions, and Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital PSAT/NMSQT Prep 2024 gives you the expert strategies, clear explanations, and effective practice you need to feel confident and pr...","","Non fiction, Kaplan Test Prep"
6,201962438,"=""9781506287300""","Digital SAT Prep Plus 2024: Prep Book, 1 Realistic Full Length Practice Test, 700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital SAT Prep Plus 2024 is fully redesigned to prepare you for the digital SAT. With expert strategies, clear explanations, and realist...","","Non fiction, Kaplan Test Prep"
7,201962633,"=""9781506287157""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
"",201962633,"=""9781506287164""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
8,201962594,"=""9781506287133""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
"",201962594,"=""9781506287140""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
9,139351369,"=""9781506235196""",8 Practice Tests for the SAT,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's 8 Practice Tests for the SAT provides printed practice exams and expert explanations to help you face the SAT with confidence. More than 1...,"","Non fiction, Kaplan Test Prep"
10,139350581,"=""9781506235127""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non fiction, Kaplan Test Prep"
"",139350581,"=""9781506272221""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),eBook,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non fiction, Kaplan Test Prep"
11,2128194258,"=""9781506223278""",ACT Advanced Practice: Prep for 36,Kaplan Test Prep (2139728172),Trade Paperback,"If you're looking to get a top score on the ACT, Kaplan's ACT Advanced Practice workbook has the high-difficulty practice and expert strategies you...","","Non fiction, Kaplan Test Prep"
"",2128194258,"=""9781506223285""",ACT Advanced Practice: Prep for 36,Kaplan Test Prep (2139728172),eBook,"If you're looking to get a top score on the ACT, Kaplan's ACT Advanced Practice workbook has the high-difficulty practice and expert strategies you...","","Non fiction, Kaplan Test Prep"
12,175459926,"=""9781506209067""",ACT for Busy Students: 15 Simple Steps to Tackle the ACT,"Kaplan (512146450), Kaplan Test Prep (2139728172)",Trade Paperback,"Kaplan's ACT for Busy Students provides streamlined prep to help you score higher even if you're short on study time. Targeted review, essential pr...","","Non fiction, Kaplan Test Prep"
"",175459926,"=""9781506272245""",ACT for Busy Students: 15 Simple Steps to Tackle the ACT,"Kaplan (512146450), Kaplan Test Prep (2139728172)",eBook,"Kaplan's ACT for Busy Students provides streamlined prep to help you score higher even if you're short on study time. Targeted review, essential pr...","","Non fiction, Kaplan Test Prep"
