Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141021053,"=""9781626869813""",Classic Westerns: Zane Grey,Zane Grey (141021086),eBook,"Ride out to the frontier and experience the drama and adventure of the Old West.Wealthy but morally conflicted, Jane Withersteen seeks peace and fr...","","Fiction, Canterbury Classics"
2,2117856555,"=""9781609775766""",California Red,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
3,2117870628,"=""9781609775803""",Miss Martin's Mission,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
4,2117859970,"=""9781609775810""",Rainbow Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117859970,"=""9781609771607""",Rainbow Trail,Zane Grey (2117843991),eBook,"The story of a young clergyman who becomes a wanderer in the great western uplands--until at last love and faith awake. Sequel to"" Riders of the Pu...","","Fiction, Start Publishing LLC"
5,2117868435,"=""9781609775827""",Bernardo's Revenge,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
6,2117867715,"=""9781609775797""",Sailfish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
7,2117867081,"=""9781609775780""",Random Notes,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
8,2117845824,"=""9781609775773""",Lure of the River,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
9,2117845212,"=""9781609774219""",Light of the Western Stars,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
10,2117865195,"=""9781609774073""",Colorado Trails,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
11,2117872916,"=""9781609774066""",Breaking into Fast Company,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
12,2117860667,"=""9781609774332""",Wild-Horse Hunter,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
13,2117862410,"=""9781609774240""",Mysterious Rider,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117862410,"=""9781609771591""",Mysterious Rider,Zane Grey (2117843991),eBook,"He came to the Belilounds ranch, no one knew from where; a man of middle age, gentle, kindly, but so terrible a gunfighter that they called him ""He...","","Fiction, Start Publishing LLC"
14,2117851201,"=""9781609774325""",U. P. Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
15,2117865599,"=""9781609774158""",Desert of Wheat,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117865599,"=""9781609771522""",Desert of Wheat,Zane Grey (2117843991),eBook,"The story of one man's fight to purge himself of a hated secret, and his war against the I.W.W.'s who ruin his harvest. An ""anti-Bolshevist"" tale.","","Fiction, Start Publishing LLC"
16,2117874242,"=""9781609774165""",Heritage of the Desert,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117874242,"=""9781609771539""",Heritage of the Desert,Zane Grey (2117843991),eBook,"A lovely girl, who has been reared among Mormons, learns to love a young New Englander. The Mormon religion, however, demands that the girl shall b...","","Fiction, Start Publishing LLC"
17,2117874294,"=""9781609774110""",Roping Lions in the Grand Canyon,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
18,2117866625,"=""9781609774356""",Tonto Basin,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
19,2117860680,"=""9781609774363""",Wildfire,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860680,"=""9781609771683""",Wildfire,Zane Grey (2117843991),eBook,The red stallion did not appear to be hurt. The twitching of his muscles must have been caused by the cactus spikes embedded in him. There were dro...,"","Fiction, Start Publishing LLC"
20,2117863534,"=""9781609774103""",Nonnezoshe,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
