Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
2,200629118,"=""9781644116012""",Runes and Astrology,Nigel Pennick (410049249),eBook,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629118,"=""9781644116005""",Runes and Astrology,Nigel Pennick (410049249),Trade Paperback,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non fiction, Inner Traditions/Bear & Company"
3,180399464,"=""9781644112816""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),eBook,• Shows how the astrological cycle around the signs of the zodiac represents the alchemical transformation of consciousness and chakra awakening • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180399464,"=""9781644112809""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),Trade Paperback,"Reveals the hidden order between the signs of the zodiac, alchemy, and the Tantric yoga chakra system to unlock spiritual opportunities• Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
4,174666591,"=""9781644110515""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),Trade Paperback,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
"",174666591,"=""9781644110522""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),eBook,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
5,100430785,"=""9781594776991""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
"",100430785,"=""9781594774508""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
6,100431413,"=""9781594779428""",Moon Phase Astrology,Raven Kaldera (410051592),eBook,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431413,"=""9781594774010""",Moon Phase Astrology,Raven Kaldera (410051592),Trade Paperback,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non fiction, Inner Traditions/Bear & Company"
7,100432709,"=""9781594775260""",Child Astrology,M. J. Abadie (410046744),eBook,"A hands-on approach to the planets and their influence on children's emotional, intellectual, and spiritual development. • A guide for parents with...","","Non fiction, Inner Traditions/Bear & Company"
"",100432709,"=""9780892817221""",Child Astrology,M. J. Abadie (410046744),Trade Paperback,"A hands-on approach to the planets and their influence on children's emotional, intellectual, and spiritual development. • A guide for parents with...","","Non fiction, Inner Traditions/Bear & Company"
8,100428967,"=""9780892816064""",Taoist Astrology,Susan Levitt (410048293),Trade Paperback,"This guide brings Chinese astrology back to its ancient roots, providing all the information you need for understanding one of the world's oldest s...","","Non fiction, Inner Traditions/Bear & Company"
"",100428967,"=""9781620550632""",Taoist Astrology,Susan Levitt (410048293),eBook,"This guide brings Chinese astrology back to its ancient roots, providing all the information you need for understanding one of the world's oldest s...","","Non fiction, Inner Traditions/Bear & Company"
9,410048150,"=""9780892815685""",Dynamic Astrology,John Townley (410048153),Trade Paperback,This book is for those who want to move beyond a static interpretation of their natal chart to an understanding of how planetary cycles affect such...,"","Non fiction, Inner Traditions/Bear & Company"
10,410046813,"=""9780892811090""",Western Astrology and Chinese Medicine,Jonathan Clogstoun-Willmott (410046816),Trade Paperback,"A unique synthesis of two ancient disciplines from West and East. Making full use of his unique training in these two apparently divergent fields, ...","","Non fiction, Inner Traditions/Bear & Company"
11,100429904,"=""9781620551288""",Esoteric Astrology,Alan Leo (410046965),eBook,"For the first time in the history of astrology, an entirely new method of reading horoscopes is given. The individual and personal stars of all ind...","","Non fiction, Inner Traditions/Bear & Company"
"",100429904,"=""9780892811816""",Esoteric Astrology,Alan Leo (410046965),Trade Paperback,"For the first time in the history of astrology, an entirely new method of reading horoscopes is given. The individual and personal stars of all ind...","","Non fiction, Inner Traditions/Bear & Company"
