Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177105867,"=""9781682619391""",Revolutionary Princeton 1774-1783,William L. Kidder (177105903),Trade Paperback,Discover how eighteenth-century Princeton and its residents—including two signers of the Declaration of Independence—contributed to and were affect...,"","Non fiction, Knox Press"
2,158294263,"=""9781682619612""",Ten Crucial Days,William L. Kidder (177105903),Trade Paperback,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
"",158294263,"=""9781948496049""",TEN CRUCIAL DAYS,William L. Kidder (177105903),Hardcover,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
3,171605710,"=""9781643134345""",Madison's Sorrow,Kevin C. O'Leary (173565434),Hardcover,“Essential reading” —Booklist (starred)  “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be m...,"","Non fiction, Pegasus Books"
4,171604122,"=""9781643134352""",Madison's Sorrow,Kevin O'Leary (171604157),eBook,“Essential reading” —Booklist (starred) “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be mo...,"","Non fiction, Pegasus Books"
5,154118123,"=""9781501168703""",Pioneers,David McCullough (938),Trade Paperback,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781501168680""",Pioneers,David McCullough (938),Hardcover,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781501168697""",Pioneers,David McCullough (938),eBook,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781508279082""",Pioneers,David McCullough (938),Compact Disk,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781508279099""",Pioneers,David McCullough (938),Audio Download,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
6,172268586,"=""9781643130811""",Crisis of Peace,David Head (172268620),Hardcover,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
"",172268586,"=""9781643131788""",Crisis of Peace,David Head (172268620),eBook,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
7,172164958,"=""9781643132396""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Trade Paperback,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Histor...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681777375""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Hardcover,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Proud ...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681778167""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),eBook,"History remembers this proud, talented, and conflicted man solely through the lens of his last desperate act of treason. Yet the fall of Benedict A...","","Non fiction, Pegasus Books"
8,127663422,"=""9781501152726""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781501152733""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781508252849""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781508267416""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Compact Disk,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
9,172159282,"=""9781643132198""",American Demagogue,J. D Dickey (172159316),Hardcover,A New York Times bestselling historian examines how demagoguery and the populism it inspires—for good and ill—is embedded in the very soul of our n...,"","Non fiction, Pegasus Books"
"",172159282,"=""9781643132914""",American Demagogue,J. D Dickey (172159316),eBook,"In September 1740, New England experienced a social earthquake. It arrived not in the form of a great natural disaster or an act of violence, but w...","","Non fiction, Pegasus Books"
10,148927840,"=""9781501174018""",First Freedom,David Harsanyi (2138182127),Trade Paperback,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174001""",First Freedom,David Harsanyi (2138182127),Hardcover,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174025""",First Freedom,David Harsanyi (2138182127),eBook,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781508268147""",First Freedom,David Harsanyi (2138182127),Audio Download,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
11,147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781508265757""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Audio Download,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
12,48644273,"=""9781416599562""",Those Turbulent Sons of Freedom,Christopher S. Wren (8356),Trade Paperback,"The myth and the reality of Ethan Allen and the much-loved Green Mountain Boys of Vermont—a “surprising and interesting new account…useful, informa...","","Non fiction, Simon & Schuster"
"",48644273,"=""9781439110119""",Those Turbulent Sons of Freedom,Christopher S. Wren (8356),eBook,"The myth and the reality of Ethan Allen and the much-loved Green Mountain Boys of Vermont—a “surprising and interesting new account…useful, informa...","","Non fiction, Simon & Schuster"
13,159911340,"=""9781948496087""",Crossroads of the Revolution,William L Kidder (159911380),Trade Paperback,"History of Trenton New Jersey during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Tren...","","Non fiction, Knox Press"
14,71494303,"=""9781439190821""",Patrick Henry,Jon Kukla (71494925),Trade Paperback,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non fiction, Simon & Schuster"
"",71494303,"=""9781439190838""",Patrick Henry,Jon Kukla (71494925),eBook,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non fiction, Simon & Schuster"
15,141021520,"=""9781684122912""",Selected Works of Alexander Hamilton,Alexander Hamilton (141021553),Paperback,"The vital words of Alexander Hamilton, including essays, private correspondence, and public statements.Alexander Hamilton is best known as the Unit...","","Non fiction, Canterbury Classics"
"",141021520,"=""9781684123520""",Selected Works of Alexander Hamilton,Alexander Hamilton (141021553),eBook,"The vital words of Alexander Hamilton, including essays, private correspondence, and public statements.Alexander Hamilton is best known as the Unit...","","Non fiction, Canterbury Classics"
16,412748185,"=""9781476746470""",Washington's Farewell,John Avlon (412748244),Trade Paperback,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non fiction, Simon & Schuster"
"",412748185,"=""9781476746487""",Washington's Farewell,John Avlon (412748244),eBook,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non fiction, Simon & Schuster"
"",412748185,"=""9781508234449""",Washington's Farewell,John Avlon (412748244),Audio Download,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non fiction, Simon & Schuster"
17,155311477,"=""9781501126413""",Never Caught,Erica Armstrong Dunbar (547758150),Trade Paperback,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
"",155311477,"=""9781442394506""",Never Caught,Erica Armstrong Dunbar (547758150),Audio Download,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
"",155311477,"=""9781501126437""",Never Caught,Erica Armstrong Dunbar (547758150),eBook,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
18,458067418,"=""9781476782751""",West Point History of the American Revolution,The United States Military Academy (459992469),Hardcover,This is the definitive concise military history of the Revolutionary War and the fourth volume in the West Point History of Warfare series is packe...,"","Non fiction, US Army, US Marines, Simon & Schuster"
"",458067418,"=""9781476782768""",West Point History of the American Revolution,The United States Military Academy (459992469),Fixed Layout eBook,This is the definitive concise military history of the Revolutionary War and the fourth volume in the West Point History of Warfare series is packe...,"","Non fiction, US Army, US Marines, Simon & Schuster"
19,143770756,"=""9780998059310""",Crossroads of the Revolution,William Kidder (156012207),Hardcover,"A history of Trenton during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Trenton, New ...","","Non fiction, Knox Press"
20,404921838,"=""9781451692112""",First Congress,Fergus M. Bordewich (1143333),Trade Paperback,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non fiction, Simon & Schuster"
"",404921838,"=""9781451692136""",First Congress,Fergus M. Bordewich (1143333),eBook,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non fiction, Simon & Schuster"
