Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105634080,"=""9781481486606""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Hardcover,Love Actually meets Adventures in Babysitting in this hilarious novel written by seven authors about seven classmates who are preparing for a crazy...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486613""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Trade Paperback,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486620""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",eBook,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
2,2093885611,"=""9781481480321""",Molly in the Middle,Ronni Arno (480207276),Hardcover,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480314""",Molly in the Middle,Ronni Arno (480207276),Trade Paperback,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480338""",Molly in the Middle,Ronni Arno (480207276),eBook,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
3,480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
4,480206130,"=""9781481437578""",Ruby Reinvented,Ronni Arno (480207276),Hardcover,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437561""",Ruby Reinvented,Ronni Arno (480207276),Trade Paperback,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437585""",Ruby Reinvented,Ronni Arno (480207276),eBook,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
