Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100480077,"=""9781501188367""",Atone in Darkness,Alexis Morgan (37341373),eBook,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
"",100480077,"=""9781982126155""",Atone in Darkness,Alexis Morgan (37341373),Trade Paperback,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
2,100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
3,502027604,"=""9781501110399""",Darkness Torn Asunder,Alexis Morgan (37341373),eBook,"Continuing the sexy, paranormal Paladins series where Darkness on Fire left off, this original e-novella features larger-than-life warriors in a se...","",Pocket Star
4,66097812,"=""9781439168684""",Darkness on Fire,Alexis Morgan (37341373),eBook,"An original eBook, this final installment in the sexy paranormal romance series features the Paladins, immortal warriors who willingly die repeated...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,67673115,"=""9781439176054""",Darkness Beyond,Alexis Morgan (37341373),Mass Market Paperback,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67673115,"=""9781439176085""",Darkness Beyond,Alexis Morgan (37341373),eBook,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
6,67672071,"=""9781439176047""",Bound by Darkness,Alexis Morgan (37341373),Mass Market Paperback,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
"",67672071,"=""9781439176078""",Bound by Darkness,Alexis Morgan (37341373),eBook,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
7,67657908,"=""9781439175927""",Dark Warrior Untamed,Alexis Morgan (37341373),Mass Market Paperback,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67657908,"=""9781439175965""",Dark Warrior Untamed,Alexis Morgan (37341373),eBook,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
8,45790962,"=""9781416563457""",Defeat the Darkness,Alexis Morgan (37341373),Mass Market Paperback,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
"",45790962,"=""9781416563976""",Defeat the Darkness,Alexis Morgan (37341373),eBook,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
9,45790946,"=""9781416563440""",Dark Warrior Unbroken,Alexis Morgan (37341373),Mass Market Paperback,The second book in Alexis Morgan’s paranormal series featuring the Talion—rugged warriors who protect their kind from the outside world and hunt do...,"Romance, Romance","Fiction, Paranormal, Romantic, Pocket Star"
"",45790946,"=""9781416563969""",Dark Warrior Unbroken,Alexis Morgan (37341373),eBook,The second book in Alexis Morgan’s paranormal series featuring the Talion—rugged warriors who protect their kind from the outside world and hunt do...,"Romance, Romance","Fiction, Paranormal, Romantic, Pocket Star"
10,45790900,"=""9781416563433""",Darkness Unknown,Alexis Morgan (37341373),Mass Market Paperback, Alexis Morgan's seductive Paladin series continues with a red-hot romance between a powerful warrior sworn to secrecy and the irresistible woman w...,Romance,"Fiction, Pocket Star"
"",45790900,"=""9781416563952""",Darkness Unknown,Alexis Morgan (37341373),eBook, Alexis Morgan's seductive Paladin series continues with a red-hot romance between a powerful warrior sworn to secrecy and the irresistible woman w...,Romance,"Fiction, Pocket Star"
11,45790724,"=""9781416563426""",Dark Warrior Unleashed,Alexis Morgan (37341373),Mass Market Paperback,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Star"
"",45790724,"=""9781416563945""",Dark Warrior Unleashed,Alexis Morgan (37341373),eBook,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Star"
12,44159543,"=""9781416547136""",Redeemed in Darkness,Alexis Morgan (37341373),Mass Market Paperback,Alexis Morgan's sizzling paranormal Paladin series continues with a courageous female warrior who can't resist the man of her dreams -- even if he ...,"","Fiction, Pocket Star"
"",44159543,"=""9781416575542""",Redeemed in Darkness,Alexis Morgan (37341373),eBook,Alexis Morgan's sizzling paranormal Paladin series continues with a courageous female warrior who can't resist the man of her dreams -- even if he ...,"","Fiction, Pocket Star"
13,44099837,"=""9781416546580""",In Darkness Reborn,Alexis Morgan (37341373),Mass Market Paperback,Alexis Morgan continues her red-hot paranormal series with a mysterious warrior and his forbidden love for a woman who's allegiance lies with his s...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",44099837,"=""9781416559481""",In Darkness Reborn,Alexis Morgan (37341373),eBook,Alexis Morgan continues her red-hot paranormal series with a mysterious warrior and his forbidden love for a woman who's allegiance lies with his s...,"","Fiction, Paranormal, Romantic, Pocket Star"
14,34907309,"=""9781416520375""",Dark Defender,Alexis Morgan (37341373),Mass Market Paperback,"Alexis Morgan continues her dazzling paranormal series about larger-than-life warriors and the women they love....  As a Paladin warrior, Blake Tra...","","Fiction, Paranormal, Romantic, Pocket Star"
"",34907309,"=""9781416538882""",Dark Defender,Alexis Morgan (37341373),eBook,"Alexis Morgan continues her dazzling paranormal series about larger-than-life warriors and the women they love....  As a Paladin warrior, Blake Tra...","","Fiction, Paranormal, Romantic, Pocket Star"
15,34906377,"=""9781416520368""",Dark Protector,Alexis Morgan (37341373),Mass Market Paperback,"Devlin Bane: Born a Paladin, he is a member of an ancient band of warriors locked in a centuries-old war against evil.   His destiny: To die over a...","","Fiction, Paranormal, Romantic, Pocket Books"
"",34906377,"=""9781416535669""",Dark Protector,Alexis Morgan (37341373),eBook,"Devlin Bane: Born a Paladin, he is a member of an ancient band of warriors locked in a centuries-old war against evil.   His destiny: To die over a...","","Fiction, Paranormal, Romantic, Pocket Books"
