Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
2,224603931,"=""9781668078433""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",224603931,"=""9781668078457""",Untitled Threshold,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",224603931,"=""9781668120255""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
3,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non fiction, Andrews McMeel Publishing"
4,220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668113998""",Highest Calling,David M. Rubenstein (82738889),Audio Download,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
5,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
6,220622756,"=""9781507223017""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Paper Over Board,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781507223024""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",eBook,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781668113516""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Audio Download,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
7,220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
8,195473508,"=""9781668011027""",Race to the Bottom of Crazy,Richard Grant (40124613),Hardcover,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
"",195473508,"=""9781668011041""",Race to the Bottom of Crazy,Richard Grant (40124613),eBook,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
"",195473508,"=""9781797181585""",Race to the Bottom of Crazy,Richard Grant (40124613),Audio Download,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
9,226991070,"=""9798888454466""",Pathway to American Renewal,"",Hardcover,A celebration of resilience: the inspiring story of how Black America survived unimaginable odds and an examination of the real challenges it faces...,"","Non fiction, Emancipation Books"
10,220698064,"=""9781668067277""",I Used to Like You Until...,Kat Timpf (220697919),Hardcover,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781668067291""",I Used to Like You Until...,Kat Timpf (220697919),eBook,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781797190525""",I Used to Like You Until...,Kat Timpf (220697919),Audio Download,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781797190532""",I Used to Like You Until...,Kat Timpf (220697919),Compact Disk,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
11,192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non fiction, Oneworld Publications"
"",192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non fiction, Oneworld Publications"
12,223981651,"=""9798888454213""",Against the Corporate Media,"",Trade Paperback,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
"",223981651,"=""9798888454220""",Against the Corporate Media,"",eBook,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
13,213428967,"=""9781668050583""",Punishing Putin,Stephanie Baker (213428669),Hardcover,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non fiction, Scribner"
"",213428967,"=""9781668050606""",Punishing Putin,Stephanie Baker (213428669),eBook,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non fiction, Scribner"
"",213428967,"=""9781797183114""",Punishing Putin,Stephanie Baker (213428669),Audio Download,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non fiction, Scribner"
14,220755491,"=""9781501153976""",Prisoner of Lies,Barry Werth (2303),Hardcover,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781501153990""",Prisoner of Lies,Barry Werth (2303),eBook,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781797181349""",Prisoner of Lies,Barry Werth (2303),Audio Download,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
15,205062089,"=""9780861546770""",Iran,Fred Halliday (205062129),Trade Paperback,"The classic study of Pahlavi-era Iran, written on the eve of the 1979 revolutionOriginally completed mere months before the Iranian Revolution of 1...","","Non fiction, Oneworld Publications"
"",205062089,"=""9780861548736""",Iran,Fred Halliday (205062129),eBook,"Originally completed mere months before the Iranian Revolution of 1979, Fred Halliday’s study of twentieth-century Iran was not only incredibly tim...","","Non fiction, Oneworld Publications"
16,219921947,"=""9781623716844""",It's Debatable,Robert Jensen (219921988),Trade Paperback,"It's Debatable: Authentic Discussions about Tricky Topics offers a path toward a deeper, richer public conversation than might seem possible in tod...","","Non fiction, Interlink Publishing Group Inc"
17,212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
18,186731086,"=""9781932775860""",Trump's Titans Vol. 2: Too Much Winning,John Barron (176670228),Trade Paperback,Go back in time to when there was Too Much Winning for President Donald J. Trump n this political parody graphic novel from acclaimed author John B...,"","Non fiction, Keenspot"
19,221210370,"=""9781637633182""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",Hardcover,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non fiction, Forefront Books"
"",221210370,"=""9781637633199""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",eBook,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non fiction, Forefront Books"
20,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
