Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
2,2137701972,"=""9781440566998""",Tomorrow and Tomorrow,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Tomorrow and Tomorrow begins a hundred years after the Hiroshima A-blast. We meet Joseph Breden, a nuclear physicist chosen as one of the guardians...","","Fiction, Adams Media"
3,2137701894,"=""9781440566912""",Rocket To Limbo,Alan E Nourse (2137701882),eBook,The crew of the starship Ganymede were afraid their chief was losing his mind.Commander Walter Fox had explored and opened up more colony-worlds th...,"","Fiction, Adams Media"
4,2137707225,"=""9781440558399""",Doomstalker,Gary Brandner (2137683163),eBook,Devil in the flesh . . .Brian Kettering was six years old the day the horror began. That was the day he ran home alone from the church picnic in th...,"","Fiction, Adams Media"
5,2137707265,"=""9781440558474""",Don't Catch Me,Richard Powell (2137678105),eBook,"Antique dealer Andy Blake and his sharpshooting wife Arab stumble across a faux antique chair - and end up tangling with Nazi-obsessed millionaire,...","","Fiction, Adams Media"
6,2137707255,"=""9781440558450""",Brain Eaters,Gary Brandner (2137683163),eBook,"In Milwaukee, a regular at Vic’s Tavern suddenly smashes a beer bottle and carves up the other customers.In Manhattan, an easygoing cabdriver goes ...","","Fiction, Adams Media"
7,2137720383,"=""9781440541216""",Bourbon Street,G.H. Otis (2137720393),eBook,Savagery prowls the back alleys of New Orleans while a gunpunk tries to pull the deal of his life.,"","Fiction, Adams Media"
8,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
9,2137721076,"=""9781440541483""",Deadly Sex,Jack Webb (2137676695),eBook,Detective Sammy Golden was surprised to find her there—in the gaudy apartment of a dangerous diamond smuggler—standing of his dead body with a fort...,"","Fiction, Adams Media"
10,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
11,2137721066,"=""9781440541476""",Damned Lovely,Jack Webb (2137676695),eBook,"She was lovely—blonde, blue eyes, with luscious curves in the right places …She was damned—an eye witness to a gang killing and the murderer knew w...","","Fiction, Adams Media"
12,2137721092,"=""9781440541506""",Gilded Witch,Jack Webb (2137676695),eBook,Father Joseph Shanley and Detective Sergeant Sammy Golden felt a very personal interest in this case. Gil Basta had been murdered. It was not hard ...,"","Fiction, Adams Media"
13,2137720488,"=""9781440541315""",Crime is Murder,Helen Nielsen (2137663859),eBook,Young Marta Cornish was haunted by a heritage of buried scandal and dark desires. Her father—a composer of genius—had died violently and the sinist...,"","Fiction, Adams Media"
14,2137720406,"=""9781440541230""",Killer in the Street,Helen Nielsen (2137663859),eBook,"It was a Tuesday night in November, 1962. Rain fell slow and steady in Manhattan, slanting hard on near-deserted sidewalks and streets pocked by th...","","Fiction, Adams Media"
15,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
16,2137721082,"=""9781440541490""",Delicate Darling,Jack Webb (2137676695),eBook,"It started with a missing poet, a fire, and a half-strangled girl. But before it was over Sergeant Sammy Golden and his friend Father Shanley found...","","Fiction, Adams Media"
17,2137720478,"=""9781440541308""",Stranger in the Dark,Helen Nielsen (2137663859),eBook,"In a neatly handled story with a fresh setting, Helen Nielsen introduces Larry Willis, star salesman for an American farm equipment company, who ea...","","Fiction, Adams Media"
18,2137718694,"=""9781440541155""",One is a Lonely Number,Bruce Elliott (2137718704),eBook,"After 4 years, 10 months, 11 days, Larry Camonille got outside and ran. He ran as far and as fast as he could on his one rotting lung—all that was ...","","Fiction, Adams Media"
19,2137720373,"=""9781440541209""",Fatal Foursome,Frank Kane (2137654686),eBook,The pretty-boy movie star.The fat producer.The buxom blackmailer.The grubby undertaker.These four people never would have associated with one anoth...,"","Fiction, Adams Media"
20,2137720619,"=""9781440541445""",Big Sin,Jack Webb (2137676695),eBook,"When a determined Irish Catholic priest and a tough Jewish police detective team up to solve the murder of a gorgeous showgirl, the evidence of vio...","","Fiction, Adams Media"
