Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
2,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non fiction, little bee books"
3,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
4,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
5,161253627,"=""9781499809916""",Snowball Moon,Fran Cannon Slayton (145897929),Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
"",161253627,"=""9781499804959""",Snowball Moon,Fran Cannon Slayton (145897929),Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
6,162081385,"=""9781499810073""",My First Big Book of Christmas,Little Bee Books (2141445246),Trade Paperback,"Merry Christmas! Celebrate an enchanting CHRISTMAS with this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chu...","","Non fiction, little bee books"
7,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
8,127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
"",127791665,"=""9781499807264""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Hardcover,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
"",127791665,"=""9781499807271""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Fixed Layout eBook,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
9,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
10,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
11,2141173281,"=""9781499806458""",This Little Pumpkin,Aly Fronis (514557639),Board Book,"Celebrate the season with pumpkins doing fall activities in this Halloween-themed twist on the classic nursery rhyme ""This Little Piggy""!This littl...","","Fiction, little bee books"
