Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117916363,"=""9781633554856""",Old Tobacco Shop,William Bowen (2117916376),eBook,Magic tobacco transports a little boy and his several adult friends on a quest to an island that also happens to hold a pirate's treasure hoard.,"","Fiction, Start Classics"
2,2117905890,"=""9781633555037""",Christmas Every Day,William Dean Howells (2117858645),eBook,"Here is a charming Christmas tale. Read this to your little one. ""I took the book from her outstretched arm and examined the title, ""Christmas Ever...","","Fiction, Start Classics"
3,2117924922,"=""9781609771379""",Promise of Air,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
4,2117916551,"=""9781627937320""",Tales of Mother Goose,"",eBook,"The initiator of the literary fairy tale genre, Charles Perrault, published in 1695 under the name of his son a collection of fairy tales Histoires...","","Fiction, Start Classics"
5,2117908582,"=""9781627937368""",Wet Magic,Edith Nesbit (2117849922),eBook,"When four siblings journey to the seashore for a holiday, one of them unwittingly summons the sister of a mermaid who is captured by a circus, and ...","","Fiction, Start Classics"
6,2117923512,"=""9781627937351""",Royal Book of Oz,L. Frank Baum (2117844126),eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first to be written by Ruth Plumly Thompson after L. Frank Baum's death. A...","","Fiction, Start Classics"
7,2117922634,"=""9781627937344""",Rover Boys on the Ocean,Edward Stratemeyer (2117922647),eBook,"Luft up a little, Sam, or the Spray will run on the rocks. ""All right, Dick. I haven't got sailing down quite as One as you yet. How far do you sup...","","Fiction, Start Classics"
8,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
9,2117923998,"=""9781627937504""",Pigs is Pigs,Ellis Parker Butler (2117924011),eBook,"Mike Flannery, the Westcote agent of the Interurban Express Company, leaned over the counter of the express office and shook his fist. Mr. Morehous...","","Fiction, Start Classics"
10,2117911205,"=""9781627937801""",Little Colonel,Annie Fellows Johnston (2117895323),eBook,"The scene of this story is laid in Kentucky. Its heroine is a small girl, who is known as the Little Colonel, on account of her fancied resemblance...","","Fiction, Start Classics"
11,2117921816,"=""9781627937542""",Rootabaga Stories,Carl Sandburg (2117921829),eBook,"Rootabaga Stories is a children's book of interrelated short stories by Carl Sandburg. The whimsical, sometimes melancholy stories, which often use...","","Fiction, Start Classics"
12,2117920554,"=""9781627937399""",Prisoner in Fairyland,Algernon Blackwood (2117893811),eBook,"In the train, even before St. John's was passed, a touch of inevitable reaction had set in, and Rogers asked himself why he was going. For a sentim...","","Fiction, Start Classics"
13,2117915583,"=""9781627937825""",Magic Fishbone,Charles Dickens (2117857758),eBook,"There was once a King, and he had a Queen; and he was the manliest of his sex, and she was the loveliest of hers. The King was, in his private prof...","","Fiction, Start Classics"
14,2117909861,"=""9781627937788""",Irish Twins,Lucy Fitch Perkins (2117909874),eBook,"Lucy Fitch Perkins (1865-1937) was an American children's book author and illustrator, famous for writing the ""Twins"" series of books. She wrote bo...","","Fiction, Start Classics"
15,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
16,2117915926,"=""9781627937658""",Camp Fire Girls in the Maine Wood,Hildegard G. Frey (2117915911),eBook,This lively Camp Fire group and their Guardian go back to Nature in a camp in the wilds of Maine and pile up more adventures in one summer than the...,"","Fiction, Start Classics"
17,2117895470,"=""9781627937467""",Moonfleet,John Meade Falkner (2117895483),eBook,"Everyone in the tiny village of Moonfleet lives by the sea one way or another, so it's no surprise when young John Trenchard gets involved in the s...","","Fiction, Start Classics"
18,2117911704,"=""9781627937443""",Anne of the Island,L. M. Montgomery (2117911702),eBook,This is the continuing story of Anne Shirley and the third book in the Anne of Green Gables series. In it Anne attends Redmond College where she is...,"","Fiction, Start Classics"
19,2117919927,"=""9781627937450""",Miss Minerva and William Green Hill,Frances Boyd Calhoun (2117919940),eBook,What a wonderful funny book about a little boy growing up in Tennessee. Frances Calhoun wrote in the conversational southern language of the early ...,"","Fiction, Start Classics"
20,2117919380,"=""9781627937559""",Seven Little Australians,Ethel Turner (2117919393),eBook,"Ethel Turner (1872 -1958) was an Australian novelist and children's writer. She started her writing career at eighteen with her sister Lillian, wit...","","Fiction, Start Classics"
