Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174818110,"=""9781534484207""",Love Is in the Air,Dee Romito (500910243),Fixed Layout eBook,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non fiction, Aladdin"
"",174818110,"=""9781534484191""",Love Is in the Air,Dee Romito (500910243),Hardcover,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non fiction, Aladdin"
2,177288311,"=""9781534489219""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Paper Over Board,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
"",177288311,"=""9781534489226""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Fixed Layout eBook,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
3,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
4,162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
"",162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
5,177844466,"=""9781534490178""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177844466,"=""9781534490161""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Hardcover,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
6,504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
7,177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
8,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
9,177614410,"=""9781534489813""",Give This Book a Cover,Jarrett Lerner (566627051),Trade Paperback,"Inspire kids to grow their imaginations with this second collection of creative activities from Jarrett Lerner, author of the EngiNerds, Geeger the...","","Non fiction, Aladdin"
10,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
11,168700767,"=""9781534468788""",Greta's Story,Valentina Camerini (168700706),Trade Paperback,"The inspiring true story of a Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a di...","","Non fiction, Aladdin"
"",168700767,"=""9781534468771""",Greta's Story,Valentina Camerini (168700706),Hardcover,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non fiction, Aladdin"
"",168700767,"=""9781534468795""",Greta's Story,Valentina Camerini (168700706),eBook,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non fiction, Aladdin"
12,168014715,"=""9781534467224""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Fixed Layout eBook,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
"",168014715,"=""9781534467217""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Paper Over Board,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
13,172013823,"=""9781534479319""",Joe Biden,Beatrice Gormley (1517152),Trade Paperback,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479326""",Joe Biden,Beatrice Gormley (1517152),Hardcover,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
