Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213694991,"=""9781937715922""",Fast 5K,Pete Magill (213694506),Trade Paperback,"Spend two hours with Pete Magill’s Fast 5K and you’ll know how to run your fastest 5K.  In his fast-paced, ultimate guide to 5K running races, cele...","","Non fiction, VeloPress"
2,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
3,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
4,158178340,"=""9781611599909""",Chicken Soup for the Soul: Running for Good,"Amy Newmark (49174322), Dean Karnazes (158180881)",Trade Paperback,These 101 real-life stories will motivate and inspire you to get out there and walk or run!Everyone needs a boost to power through those first step...,"","Non fiction, Chicken Soup for the Soul"
"",158178340,"=""9781611592900""",Chicken Soup for the Soul: Running for Good,"Amy Newmark (49174322), Dean Karnazes (158180881)",eBook,"Whether you want to get moving, or keep moving, you need inspiration. Novice walkers and seasoned runners alike will find that inspiration, and so ...","","Non fiction, Chicken Soup for the Soul"
5,213695110,"=""9781937715953""",Outlandish,Morgan Sjogren (213695208),Trade Paperback,"“Besides drooling over the gorgeous photos, it is guaranteed that you will salivate over the recipes that accompany each adventure and hopefully ut...","","Non fiction, VeloPress"
6,213694526,"=""9781937715847""",Running Outside the Comfort Zone,Susan Lacke (213694284),Trade Paperback,"★★★★★ ""I laughed, I cried and I was 100% re-inspired to stick with my own personal fitness goals""  Running Outside the Comfort Zone uncovers the br...","","Non fiction, VeloPress"
7,213698839,"=""9781937715892""",Believe Training Journal (Bright Teal Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,Believe in your training; believe in yourself. Get motivated to become the runner you were meant to be with the new Believe Training Journal (Brigh...,"","Non fiction, VeloPress"
8,213694353,"=""9781937715793""",Hansons First Marathon,Luke Humphrey (213692767),Trade Paperback,"With the right training, ANYONE can finish a marathon!  ""The results have been proven at every level, from the beginner to the elite, the Hanson’s ...","","Non fiction, VeloPress"
9,172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
10,139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
