Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213693670,"=""9781937715434""",Run with Power,Jim Vance (213693709),Trade Paperback,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
"",213693670,"=""9781937716783""",Run with Power,Jim Vance (213693709),eBook,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
2,213693556,"=""9781937715489""",Hansons Marathon Method,Luke Humphrey (213692767),Trade Paperback,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
"",213693556,"=""9781937716769""",Hansons Marathon Method,Luke Humphrey (213692767),eBook,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
3,2137707819,"=""9781440589294""",Ultimate Treadmill Workout,David Siik (2137707829),Trade Paperback,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
"",2137707819,"=""9781440589300""",Ultimate Treadmill Workout,David Siik (2137707829),eBook,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
4,213693138,"=""9781937715328""",Trailhead,Lisa Jhung (213693177),Trade Paperback,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
"",213693138,"=""9781937716660""",Trailhead,Lisa Jhung (213693177),eBook,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
5,213693205,"=""9781937715076""",Run Like a Champion,Alan Culpepper (213693246),Trade Paperback,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
"",213693205,"=""9781937716684""",Run Like a Champion,Alan Culpepper (213693246),eBook,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
6,427043750,"=""9781449449902""",Tales from Another Mother Runner,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"""I no longer try to outrun heredity. I run to make my own history."" —Nicki, another mother runnerEvery mother runner has a tale to tell. A story ab...","",Andrews McMeel Publishing
7,2119517960,"=""9781782491682""",Up and Running,"Julia Jones (2119517974), Shauna Reid (2119517977)",Trade Paperback,"If you think that running is just for slim, fit, and sporty types, think again!Up and Running offers a tried and tested plan to bring the transform...","","Non fiction, Ryland Peters & Small"
8,172298221,"=""9781605986432""",Running with the Pack,Mark Rowlands (172163349),Trade Paperback,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non fiction, Pegasus Books"
"",172298221,"=""9781605984773""",Running with the Pack,Mark Rowlands (172163349),Hardcover,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Rowlands, who has run ...","","Non fiction, Pegasus Books"
9,214519343,"=""9781937716622""",Unbreakable Runner,"T.J. Murphy (213692304), MacKenzie (214519558)",eBook,"A New York Times Best Seller!  Men's Journal Health Book of the Year  In Unbreakable Runner, CrossFit Endurance founder Brian MacKenzie and journal...","","Non fiction, VeloPress"
10,213692903,"=""9781937715229""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),Trade Paperback,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
"",213692903,"=""9781937716592""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),eBook,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
11,405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
12,213692730,"=""9781937715199""",Hansons Half-Marathon Method,Luke Humphrey (213692767),Trade Paperback,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
"",213692730,"=""9781937716530""",Hansons Half-Marathon Method,Luke Humphrey (213692767),eBook,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
13,169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non fiction, Ulysses Press"
