Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84173483,"=""9781451654622""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,It seems so idyllic. But something is out of place. In the neatly raked gravel parking area is a dazzlingly clean black Jeep. The paint of the Jeep...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
"",84173483,"=""9781451654615""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,“This powerful first in a new thriller series from Swedish sisters Grebe and Träff introduces a delightfully flawed heroine…The action moves swiftl...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
2,78317576,"=""9781451621860""",Stonecutter,Camilla Läckberg (78318872),Trade Paperback,Critics are raving about this deliciously chilling new thriller from Scandanavian crime-writing sensation Camilla Läckberg.Named by major media out...,"","Fiction, Mystery, Suspense, Free Press"
"",78317576,"=""9781476715612""",Stonecutter,Camilla Läckberg (78318872),eBook,Critics are raving about this deliciously chilling new thriller from Scandanavian crime-writing sensation Camilla Läckberg.Named by major media out...,"","Fiction, Mystery, Suspense, Free Press"
3,78310293,"=""9781451621778""",Preacher,Camilla Läckberg (78318872),Trade Paperback,"Hot on the heels of her phenomenal American debut, The Ice Princess, Camilla Läckberg brings readers back to the quiet, isolated fishing village in...","","Fiction, Mystery, Suspense, Free Press"
"",78310293,"=""9781451621785""",Preacher,Camilla Läckberg (78318872),eBook,"Hot on the heels of her phenomenal American debut, The Ice Princess, Camilla Läckberg brings readers back to the quiet, isolated fishing village in...","","Fiction, Mystery, Suspense, Free Press"
4,78307959,"=""9781451621747""",Ice Princess,Camilla Läckberg (78318872),Trade Paperback,"“A top-notch thriller, one of the best of the genre” (Minneapolis Star Tribune) from international crime-writing sensation Camilla Läckberg tells t...","","Fiction, Mystery, Suspense, Free Press"
"",78307959,"=""9781451621754""",Ice Princess,Camilla Läckberg (78318872),eBook,"“A top-notch thriller, one of the best of the genre” (Minneapolis Star Tribune) from international crime-writing sensation Camilla Läckberg tells t...","","Fiction, Mystery, Suspense, Free Press"
5,22012206,"=""9781439104590""",No Ordinary Matter,Jenny McPhee (22012210),eBook,"Jenny McPhee's critically acclaimed debut, The Center of Things, was hailed by O, The Oprah Magazine as ""a smart novel of love, lust, and life's mi...","","Fiction, Free Press"
"",22012206,"=""9780743267595""",No Ordinary Matter,Jenny McPhee (22012210),Trade Paperback,"Jenny McPhee's critically acclaimed debut, The Center of Things, was hailed by O, The Oprah Magazine as ""a smart novel of love, lust, and life's mi...","","Fiction, Free Press"
6,6308,"=""9781416576952""",Psychotherapist's Guide to Psychopharmacology,Michael J. Gitlin (3573),Trade Paperback,"Aiming to close the gap between providers that prescribe medication and those that do not, Michael J. Gitlin gives professionals a source of inform...","Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
"",6308,"=""9780684827377""",Psychotherapist'S Guide To Psychopharmacology,Michael J. Gitlin (3573),Hardcover,The last twenty-five years have witnessed an explosion of knowledge about the influence of brain biochemistry on mood and behavior and about pharma...,"Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
"",6308,"=""9781439136683""",Psychotherapist'S Guide To Psychopharmacology,Michael J. Gitlin (3573),eBook,"Aiming to close the gap between providers that prescribe medication and those that do not, Michael J. Gitlin gives professionals a source of inform...","Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
7,19801989,"=""9781416541301""",Lake of Sorrows,Erin Hart (18138353),Trade Paperback,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Free Press"
"",19801989,"=""9781416531920""",Lake of Sorrows,Erin Hart (18138353),eBook,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Free Press"
8,18691892,"=""9780743242929""",I Hate To See That Evening Sun Go Down,William Gay (18691897),Trade Paperback,"William Gay established himself as ""the big new name to include in the storied annals of Southern Lit"" (Esquire) with his debut novel, The Long Hom...","","Fiction, Free Press"
"",18691892,"=""9781439105146""",I Hate To See That Evening Sun Go Down,William Gay (18691897),eBook,"William Gay firmly established himself as ""the big new name to include in the storied annals of Southern Lit"" (Esquire) with his debut novel, The L...","","Fiction, Free Press"
9,18499551,"=""9780743237659""","Love, Guilt and Reparation",Melanie Klein (1451383),Trade Paperback,"Sponsored by the Melanie Klein Trust, this first addition to the chronological and complete collection of Melanie Klein’s writings demonstrates the...","","Fiction, Free Press"
10,699281,"=""9780684826394""",Race Rebels,Robin D. G. Kelley (1056811),Trade Paperback,"Many black strategies of daily resistance have been obscured--until now. Race rebels, argues Kelley, have created strategies of resistance, movemen...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Free Press"
"",699281,"=""9781439105047""",Race Rebels,Robin D. G. Kelley (1056811),eBook,"Many black strategies of daily resistance have been obscured--until now. Race rebels, argues Kelley, have created strategies of resistance, movemen...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Free Press"
