Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
2,168854591,"=""9781668035085""",Girl from Widow Hills,Megan Miranda (498090305),Mass Market Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165436""",Girl from Widow Hills,Megan Miranda (498090305),Trade Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165443""",Girl from Widow Hills,Megan Miranda (498090305),eBook,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105888""",Girl from Widow Hills,Megan Miranda (498090305),Compact Disk,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105895""",Girl from Widow Hills,Megan Miranda (498090305),Audio Download,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
3,143941460,"=""9781501181801""",Good and Mad,Rebecca Traister (62924196),eBook,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781508258827""",Good and Mad,Rebecca Traister (62924196),Audio Download,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781668022924""",Good and Mad,Rebecca Traister (62924196),Trade Paperback,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
4,180451630,"=""9781501171369""",Last Thing He Told Me,Laura Dave (467638732),eBook,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171345""",Last Thing He Told Me,Laura Dave (467638732),Hardcover,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171352""",Last Thing He Told Me,Laura Dave (467638732),Trade Paperback,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797123196""",Last Thing He Told Me,Laura Dave (467638732),Audio Download,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797124742""",Last Thing He Told Me,Laura Dave (467638732),Compact Disk,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
5,169567237,"=""9781982147334""",Last to Vanish,Megan Miranda (498090305),eBook,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781797139029""",Last to Vanish,Megan Miranda (498090305),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781797139036""",Last to Vanish,Megan Miranda (498090305),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781982147327""",Last to Vanish,Megan Miranda (498090305),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
6,139165577,"=""9781476789651""",Luckiest Girl Alive,Jessica Knoll (470325531),eBook,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781442380516""",Luckiest Girl Alive,Jessica Knoll (470325531),Audio Download,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781476789644""",Luckiest Girl Alive,Jessica Knoll (470325531),Trade Paperback,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781508216827""",Luckiest Girl Alive,Jessica Knoll (470325531),Compact Disk,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781668003565""",Luckiest Girl Alive,Jessica Knoll (470325531),Trade Paperback,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
7,169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
8,144457898,"=""9781982100612""",White Ivy,Susie Yang (144457878),eBook,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781797111919""",White Ivy,Susie Yang (144457878),Audio Download,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781982100605""",White Ivy,Susie Yang (144457878),Trade Paperback,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
9,146343119,"=""9781982104542""",Dearly Beloved,Cara Wall (146342943),eBook,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781508297536""",Dearly Beloved,Cara Wall (146342943),Audio Download,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104528""",Dearly Beloved,Cara Wall (146342943),Hardcover,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) “A ...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104535""",Dearly Beloved,Cara Wall (146342943),Trade Paperback,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
10,100950830,"=""9781501165399""",Last House Guest,Megan Miranda (498090305),eBook,**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** A year after a summer guest dies under suspicious circumstanc...,"","Fiction, S&S/ Marysue Rucci Books"
"",100950830,"=""9781501165382""",Last House Guest,Megan Miranda (498090305),Trade Paperback,"**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** “Once again, Megan Miranda has crafted the perfect summer thr...","","Fiction, S&S/ Marysue Rucci Books"
"",100950830,"=""9781508251491""",Last House Guest,Megan Miranda (498090305),Audio Download,**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** A year after a summer guest dies under suspicious circumstanc...,"","Fiction, S&S/ Marysue Rucci Books"
"",100950830,"=""9781508293378""",Last House Guest,Megan Miranda (498090305),Compact Disk,**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** A year after a summer guest dies under suspicious circumstanc...,"","Fiction, S&S/ Marysue Rucci Books"
11,101155713,"=""9781476778457""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Trade Paperback,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781476778464""",When Life Gives You Lululemons,Lauren Weisberger (22566829),eBook,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781508251774""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Audio Download,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781508296157""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Compact Disk,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
12,144841115,"=""9781501153211""",Favorite Sister,Jessica Knoll (470325531),eBook,From the author of Luckiest Girl Alive—now a Netflix film—comes the “engrossing” (People) New York Times bestseller starring two sisters who join t...,"","Fiction, S&S/ Marysue Rucci Books"
"",144841115,"=""9781501153204""",Favorite Sister,Jessica Knoll (470325531),Trade Paperback,From the author of Luckiest Girl Alive—now a Netflix film—comes the “engrossing” (People) New York Times bestseller starring two sisters who join t...,"","Fiction, S&S/ Marysue Rucci Books"
"",144841115,"=""9781508232926""",Favorite Sister,Jessica Knoll (470325531),Compact Disk,From the author of Luckiest Girl Alive—now a Netflix film—comes the “engrossing” (People) New York Times bestseller starring two sisters who join t...,"","Fiction, S&S/ Marysue Rucci Books"
