Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859486,"=""9781644119983""",Alchemical Hermeticism,David Pantano (191151051),eBook,"• Presents Daffi’s writings on unique and unusual experiences from five decades of alchemical and hermetic practice, available for the first time i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224859486,"=""9781644119976""",Alchemical Hermeticism,David Pantano (191151051),Hardcover,An in-depth investigation into the Alchemical-Hermetic practices of Marco Daffi• Presents Daffi’s writings on unique and unusual experiences from f...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,210654495,"=""9781644118375""",Theurgy: Theory and Practice,P. D. Newman (210654539),eBook,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781644118368""",Theurgy: Theory and Practice,P. D. Newman (210654539),Hardcover,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781797166346""",Theurgy: Theory and Practice,P. D. Newman (210654539),Audio Download,"• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes the writings of Neoplatonists Porphyry and Proclus, showing h...","","Non-Fiction, Inner Traditions/Bear & Company"
3,206600476,"=""9781644116845""",First Alchemists,Tobias Churton (460366272),eBook,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600476,"=""9781644116838""",First Alchemists,Tobias Churton (460366272),Trade Paperback,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non-Fiction, Inner Traditions/Bear & Company"
4,200629387,"=""9781644112915""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),eBook,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781644112908""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Hardcover,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781797163017""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Audio Download,• Shares hermetic and alchemical techniques for liberating creative expression and looks at the zodiacal and planetary timing of creative operation...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,194050670,"=""9781644114629""",Light of Hermes Trismegistus,Charles Stein (194050709),eBook,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644114612""",Light of Hermes Trismegistus,Charles Stein (194050709),Hardcover,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644118764""",Light of Hermes Trismegistus,Charles Stein (194050709),Audio Download,"• Includes Theogony, The Homeric Hymn to Hermes, The Poem of Parmenides, The Poimandres, The Chaldean Oracles, Hymn to Isis, and On Divine Virtue, ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,191151246,"=""9781644112892""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),eBook,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644112885""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Hardcover,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644117682""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Audio Download,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
7,191151011,"=""9781644114551""",Hermetic Physician,Marco Daffi (191151050),eBook,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151011,"=""9781644114544""",Hermetic Physician,Marco Daffi (191151050),Hardcover,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non-Fiction, Inner Traditions/Bear & Company"
8,189181338,"=""9781644113127""",Twilight of Pluto,John Michael Greer (180400732),eBook,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644113110""",Twilight of Pluto,John Michael Greer (180400732),Trade Paperback,An examination of the waxing and waning influence of demoted planets• Explains in detail how the demotion or proved nonexistence of a planet marks ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644117019""",Twilight of Pluto,John Michael Greer (180400732),Audio Download,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,185340817,"=""9781644113783""",Bavarian Illuminati,René Le Forestier (185340856),eBook,"• Details the rise and fall of this famous and infamous Order, including its penetration of Bavarian society and its destruction by the Bavarian go...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340817,"=""9781644113776""",Bavarian Illuminati,René Le Forestier (185340856),Hardcover,"The definitive history of the Bavarian Order of the Illuminati and their founder, Adam Weishaupt• Details the rise and fall of this famous and infa...","","Non-Fiction, Inner Traditions/Bear & Company"
