Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6081,"=""9781442480841""",Tombs of Atuan,Ursula  K. Le Guin (19020778),eBook,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9780689845369""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Mass Market Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9781442459908""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9781442459915""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
2,332123,"=""9781439106891""",Tehanu,Ursula  K. Le Guin (19020778),eBook,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9780689845338""",Tehanu,Ursula  K. Le Guin (19020778),Mass Market Paperback,"The Nebula Award and Locus Award-winning fourth novel in the beloved Earthsea series by Ursula K. LeGuin Years before, they had escaped together fr...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781442459953""",Tehanu,Ursula  K. Le Guin (19020778),Hardcover,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781442459960""",Tehanu,Ursula  K. Le Guin (19020778),Trade Paperback,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
3,5903,"=""9781665911641""",Z for Zachariah,Robert C. O'Brien (1246204),eBook,"In this post-apocalyptic novel from Newbery Medal–winning author Robert C. O’Brien, a teen girl struggling to survive in the wake of unimaginable d...","","Fiction, Science-Fiction, Summer Reading, Teen, Atheneum Books for Young Readers"
"",5903,"=""9781416939214""",Z for Zachariah,Robert C. O'Brien (1246204),Trade Paperback,"In this post-apocalyptic novel from Newbery Medal–winning author Robert C. O’Brien, a teen girl struggling to survive in the wake of unimaginable d...","","Fiction, Science-Fiction, Summer Reading, Teen, Atheneum Books for Young Readers"
