Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179652284,"=""9781398504554""",The Cat Share,Angela Jariwala (179652260),eBook,"Sometimes it’s a simple as meeting the boy next door.  Jini lives alone with her cat Oscar – yes, she’s single but, after breaking up with her boyf...","","Fiction, Simon & Schuster UK"
"",179652284,"=""9781398513853""",The Cat Share,Angela Jariwala (179652260),Audio Download,"","","Fiction, Simon & Schuster UK"
2,175151790,"=""9781398509641""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),eBook,"The definitive biography of Lewis Hamilton, written by Daily Mail sports writer Jonathan McEvoy. ","","Non fiction, Simon & Schuster UK"
"",175151790,"=""9781398522831""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),Audio Download,"","","Non fiction, Simon & Schuster UK"
3,203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
4,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
5,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
6,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
7,195273295,"=""9781398519886""",Little Red Death,A. K. Benedict (195273274),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",195273295,"=""9781398519893""",Little Red Death,A. K. Benedict (195273274),Audio Download,"","","Fiction, Simon & Schuster UK"
8,179524950,"=""9781398504196""",Last Bell,Donald McRae (34871618),eBook,"Donald McRae has followed boxing all his life. In recent years his love has waned, as criminality, doping and dirty money gnaw away at the soul of ...","","Non fiction, Simon & Schuster UK"
"",179524950,"=""9781398504301""",Last Bell,Donald McRae (34871618),Audio Download,"","","Non fiction, Simon & Schuster UK"
9,203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1782, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"","","Fiction, Simon & Schuster UK"
10,212062138,"=""9781398530690""",Seeker of Lost Paintings,Sarah Freethy (188184333),eBook,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
"",212062138,"=""9781398530706""",Seeker of Lost Paintings,Sarah Freethy (188184333),Audio Download,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
11,218148587,"=""9781398534421""",An Ethical Guide To Murder,Jenny Morris (218148554),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",218148587,"=""9781398534445""",An Ethical Guide To Murder,Jenny Morris (218148554),Audio Download,"","","Fiction, Simon & Schuster UK"
12,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
13,194495965,"=""9781398519619""",Home for Christmas,Heidi Swain (576635598),eBook,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
"",194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
14,188184662,"=""9781398511859""",Vamps: Dark Horizon,Nicole Arend (188184317),eBook,Dark clouds are looming on the horizon of the vampire world as Dillon returns to VAMPS in this sizzling sequel to Fresh Blood. Outed as son of an i...,"","Fiction, Simon & Schuster UK"
"",188184662,"=""9781398523029""",Vamps: Dark Horizon,Nicole Arend (188184317),Audio Download,"","","Fiction, Simon & Schuster UK"
15,215395292,"=""9781398532380""",Most Interesting Book in the World,Edward Brooke-Hitching (506946148),eBook,"Drawn from a lifetime’s search for the weird and the wonderful, The Most Interesting Book in The World is a miscellany of things too strange to be ...","",Simon & Schuster UK
16,185178094,"=""9781398509467""",Unknown Warrior,John Nichol (2109138865),eBook,"'It is rare to find a tale so strange, intimate and human yet at the same time so enormous, so global in its importance. Yet again John Nichol impr...","","Non fiction, Simon & Schuster UK"
"",185178094,"=""9781398530430""",Unknown Warrior,John Nichol (2109138865),Audio Download,"","","Non fiction, Simon & Schuster UK"
17,210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
18,189864285,"=""9781398514553""",Holmes and Moriarty,Gareth Rubin (188678671),eBook,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
"",189864285,"=""9781398526112""",Holmes and Moriarty,Gareth Rubin (188678671),Audio Download,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
19,187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
