Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200617808,"=""9781665940894""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Trade Paperback,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
"",200617808,"=""9781665940900""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Hardcover,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
"",200617808,"=""9781665940917""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Fixed Layout eBook,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
2,196441682,"=""9781665933469""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Trade Paperback,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
"",196441682,"=""9781665933476""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Hardcover,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
"",196441682,"=""9781665933483""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Fixed Layout eBook,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
3,196442728,"=""9781665933490""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Trade Paperback,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933506""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Hardcover,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933513""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Fixed Layout eBook,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
4,140137942,"=""9781534429246""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429253""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429260""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
5,168024069,"=""9781534417809""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417816""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417823""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
6,2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
7,168023850,"=""9781534410510""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Trade Paperback,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410527""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Hardcover,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410534""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
