Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
2,197603474,"=""9781786187703""",Ballad of Halo Jones: Full Colour Omnibus Edition,Alan Moore (2124650441),Paper Over Board,"Alan Moore and Ian Gibson's groundbreaking feminist icon is celebrated in this stunning, lavish, full colour omnibus, featuring bonus content!The u...","","Non fiction, 2000 AD"
3,191465421,"=""9781786185679""",Art of Carlos Ezquerra,Carlos Ezquerra (82968611),Paper Over Board,"Carlos Ezquerra's amazing work is collected in this oversized hardcover book, showing off his impressive art that has entranced readers for over 50...","","Non fiction, 2000 AD"
4,187700489,"=""9781786184986""",Best of John Wagner's Judge Dredd,John Wagner (489018095),Paper Over Board,"In celebration of the original Mega-City master, this collects the very best of John Wagner's Judge Dredd stories!He is one of the best-known voice...","","Non fiction, 2000 AD"
5,188050302,"=""9781786185617""",2000 AD Encyclopedia,Scott Montgomery (188050348),Paper Over Board,"From A.B.C. Warriors to Zenith! Meticulously researched and compiled for comics fans everywhere, the 2000 AD Encyclopedia is the essential fact com...","","Non fiction, 2000 AD"
6,183830981,"=""9781781089354""",Megatropolis: Book One,Kenneth Niemand (183831018),Paper Over Board,An Art Deco reimagining of the world of Dredd from the critically acclaimed artist of Batman: Death by Design.Step in the unknown… step into Megatr...,"","Non fiction, 2000 AD"
7,166946636,"=""9781781087589""",Complete Johnny Future,Alf Wallace (186506820),Paper Over Board,"The Evolution of A Hero! 'The Missing Link' - a creature of limitless strength, is drawn to Britain in pursuit of an expedition party he encountere...","","Non fiction, Rebellion"
8,2141389670,"=""9781781086032""",Dark Judges: The Fall of Deadworld Book I,"Kek-W (2105756718), Dave Kendall (162547650)",Paper Over Board,"Is it possible for the living to evade to cold, icy grasp of Death? Deadworld was once a planet similar to Earth, until Judge Death and his brother...","","Non fiction, 2000 AD"
9,523353629,"=""9781781083383""",Judge Dredd: Trifecta,"Al Ewing (72501743), Rob Williams (80847975), Simon Spurrier (523353644)",Paper Over Board,"MEGA-CITY ONE, 2134 AD. In the aftermath of Chaos Day, Judge Dredd becomes aware of a potential power grab from within; 'Wally Squad' gumshoe Jack ...","","Non fiction, 2000 AD"
10,485603453,"=""9781781083468""",Zenith: Phase Four,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 4, Grant Morrison's comics masterpiece with unforgettable art by Steve Yeowell, has been unavailable to trade for twenty years, but pa...","","Non fiction, 2000 AD"
11,474199035,"=""9781781083215""",Zenith: Phase Three,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 3, Grant Morrison's comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, but par...","","Non fiction, 2000 AD"
12,474197244,"=""9781781083178""",DREDD: Urban Warfare,Arthur Wyatt (2124719450),Paper Over Board,The complete comic-book sequel to the hit movie DREDD.JUDGEMENT TIME! The twenty-second century. America is an irradiated wasteland. Within it lies...,"","Non fiction, 2000 AD"
13,456085039,"=""9781781082768""",Zenith: Phase One,"Grant Morrison (489027366), Steve Yeowell (489027369)",Paper Over Board,"Zenith Phase 1, Grant Morrison's first comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, b...","","Non fiction, 2000 AD"
