Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167518165,"=""9781786075352""",Cyber Sufis,Robert Rozehnal (167518204),eBook,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
"",167518165,"=""9781780747583""",Cyber Sufis,Robert Rozehnal (167518204),Trade Paperback,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
2,167507324,"=""9781786076113""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),eBook,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
"",167507324,"=""9781786076106""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),Hardcover,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
3,167497398,"=""9781786075277""",Heritage of Sufism,"",eBook,"This comprehensive study is unique in its chronological breadth, intellectual diversity and historical scope and which demonstrates the central rol...","","Non fiction, Oneworld Publications"
4,167497319,"=""9781786075260""",Heritage of Sufism,"",eBook,"The first volume in a three-volume set, this is a study of the rise of Persian Sufi spirituality and literature in Islam during the first six Musli...","","Non fiction, Oneworld Publications"
"",167497319,"=""9781786075284""",Heritage of Sufism,"",eBook,"This collection - the second of a three-volume study - examines the roots of the artistic, literary and cultural renaissance of Sufism from the 12t...","","Non fiction, Oneworld Publications"
5,167496803,"=""9781786072023""",Polished Mirror,Cyrus Ali Zargar (167496842),eBook,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
"",167496803,"=""9781786072016""",Polished Mirror,Cyrus Ali Zargar (167496842),Trade Paperback,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
6,100441375,"=""9781620553626""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),eBook,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
"",100441375,"=""9781620553619""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),Trade Paperback,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
7,100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
8,100443077,"=""9781620550014""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),eBook,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
"",100443077,"=""9781594774683""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),Trade Paperback,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
9,100440097,"=""9781594779183""",Rumi's Four Essential Practices,Will Johnson (410047028),eBook,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440097,"=""9781594773105""",Rumi's Four Essential Practices,Will Johnson (410047028),Trade Paperback,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non fiction, Inner Traditions/Bear & Company"
10,100445696,"=""9781594779299""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),eBook,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445696,"=""9781594772702""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),Trade Paperback,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
11,167495037,"=""9781780742052""",Ghazali,Eric Ormsby (168921112),eBook,"This fascinating work profiles Abu Hamid al-Ghazali (1058-1111), the foremost Islamic scholar and mystic of the medieval period. Attracting the pat...","","Non fiction, Oneworld Publications"
"",167495037,"=""9781851684144""",Ghazali,Eric Ormsby (168921112),Hardcover,"This fascinating work profiles Abu Hamid al-Ghazali (1058-1111), the foremost Islamic scholar and mystic of the medieval period. Attracting the pat...","","Non fiction, Oneworld Publications"
12,167496329,"=""9781780740522""",Sufism,William C. Chittick (167490530),eBook,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
