Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221508418,"=""9798886637991""",Studio Ghibli Origami,Insight Editions (146338818),Fixed Layout eBook,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non-Fiction, Insight Editions"
"",221508418,"=""9798886637304""",Studio Ghibli Origami,Insight Editions (146338818),Trade Paperback,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non-Fiction, Insight Editions"
2,217163252,"=""9798886636222""",Gilmore Girls: The Official Knitting Book,Tanis Gray (162283596),Fixed Layout eBook,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
"",217163252,"=""9798886634747""",Gilmore Girls: The Official Knitting Book,Tanis Gray (162283596),Hardcover,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
3,196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
4,193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
5,190725310,"=""9781647226299""",Star Wars Everyday,Insight Editions (2089862421),eBook,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
"",190725310,"=""9781647226244""",Star Wars Everyday,Insight Editions (2089862421),Hardcover,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
6,177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Insight Editions (2089862421),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
"",177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Insight Editions (2089862421),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
7,177602781,"=""9781647222840""",Harry Potter: Crafting Wizardry,Insight Editions (2089862421),Fixed Layout eBook,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
"",177602781,"=""9781647222598""",Harry Potter: Crafting Wizardry,Insight Editions (2089862421),Hardcover,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
8,162094994,"=""9781647221911""",Harry Potter: Knitting Magic,Tanis Gray (175697159),Fixed Layout eBook,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
"",162094994,"=""9781683838265""",Harry Potter: Knitting Magic,Tanis Gray (175697159),Hardcover,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
