Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62845852,"=""9781416989516""",Hard to Get,Emma Carlson Berne (62845906),Mass Market Paperback,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",62845852,"=""9781439156254""",Hard to Get,Emma Carlson Berne (62845906),eBook,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
2,48177117,"=""9781416975083""",Love Off-Limits,Whitney Lyles (46188772),Mass Market Paperback,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48177117,"=""9781416996347""",Love Off-Limits,Whitney Lyles (46188772),eBook,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,47138466,"=""9781416967910""",Sea of Love,Jamie Ponti (1304420),Mass Market Paperback,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",47138466,"=""9781416989783""",Sea of Love,Jamie Ponti (1304420),eBook,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,37202616,"=""9781416925101""",Dancing Queen,Erin Downing (37202650),Mass Market Paperback,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",37202616,"=""9781442408425""",Dancing Queen,Erin Downing (37202650),eBook,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
5,35306383,"=""9781416914792""",Getting to Third Date,Kelly McClymer (35306394),Mass Market Paperback,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",35306383,"=""9781416941224""",Getting to Third Date,Kelly McClymer (35306394),eBook,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,32159725,"=""9781416907855""",Novel Idea,Aimee Friedman (32159258),Mass Market Paperback,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",32159725,"=""9781439120583""",Novel Idea,Aimee Friedman (32159258),eBook,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,20539084,"=""9780689867712""",Ripped at the Seams,Nancy Krulik (1233870),Mass Market Paperback,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!  Sami Granger is fresh off the bus from the Midwest whe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",20539084,"=""9781439120682""",Ripped at the Seams,Nancy Krulik (1233870),eBook,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!Sami Granger is fresh off the bus from the Midwest when ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
