Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206938354,"=""9781608861446""",All-New Firefly: The Gospel According to Jayne Vol. 3,David M. Booher (191458953),Hardcover,"All-New Firefly comes to a conclusion that no fan in the ‘verse should dare miss!Jayne drifts in space, isolated except for the company of painful ...","","Non fiction, BOOM! Studios"
2,181413271,"=""9781684158591""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Trade Paperback,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
"",181413271,"=""9781684156931""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
3,177942193,"=""9781684158126""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Trade Paperback,There is a new Sheriff in the ‘Verse! (Spoiler Alert: It’s Captain Mal Reynolds!)New York Times best-selling writer Greg Pak (Darth Vader) and risi...,"","Non fiction, BOOM! Studios"
"",177942193,"=""9781684156603""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Hardcover,"Mal Reynolds said becoming a Sheriff wouldn’t change him - but now that he’s been ordered to arrest the crew of Serenity, the ‘verse is gonna put t...","","Non fiction, BOOM! Studios"
4,173548049,"=""9781684157501""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (180121410),Trade Paperback,"Kicking off a new Firefly epic, discover the secret history of Mal and his mother, and what that will mean for the rest of the ‘Verse.MEET SHERIFF ...","","Non fiction, BOOM! Studios"
"",173548049,"=""9781684156009""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (180121410),Hardcover,"MEET SHERIFF MAL REYNOLDS. Soldier. Scoundrel. Maybe even hero. Mal Reynolds has been all these things, but now the captain of the spaceship Sereni...","","Non fiction, BOOM! Studios"
5,183977389,"=""9781684157419""",Firefly: Blue Sun Rising Deluxe Edition,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly is here as Mal must reunite the crew of the Serenity for one last impossible ...,"","Non fiction, BOOM! Studios"
6,183977463,"=""9781684156962""",Firefly: Return to Earth That Was Vol. 1,Greg Pak (180121410),Hardcover,"New Characters, New Enemies and a New Era starts here for Firefly, as the series jumps forward in time after the battle with the Reavers that left ...","","Non fiction, BOOM! Studios"
7,181413307,"=""9781684156948""",Firefly: The Unification War Vol. 3,Greg Pak (180121410),Trade Paperback,"The truth about the Unification War is fully revealed as Mal, Zoe and the crew of Serenity make an unlikely alliance to save the ‘verse from the tr...","","Non fiction, BOOM! Studios"
