Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non fiction, Papercutz"
2,202752156,"=""9798886740332""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Hardcover,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non fiction, Weldon Owen"
"",202752156,"=""9798886740349""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Fixed Layout eBook,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non fiction, Weldon Owen"
3,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
4,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
5,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
6,182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
7,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Bank Street Best Book of the Year, 2024 A Eureka! Nonfiction honor book  An illustrated collection...","","Non fiction, NorthSouth Books"
8,202751333,"=""9798886740639""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Hardcover,Travel back in time to meet the most magnificent dinosaurs in close up.The Magnificent Book of Dinosaurs takes you back to prehistoric times to mee...,"","Non fiction, Weldon Owen"
"",202751333,"=""9798886740646""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dinosaurs takes you back to prehistoric times to meet 36 incredible beasts. From the terrifying T. rex to the speedy Veloci...,"","Non fiction, Weldon Owen"
9,192159871,"=""9781681888866""",Magnificent Book of Cats,Barbara Taylor (188014567),Hardcover,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non fiction, Weldon Owen"
"",192159871,"=""9781681888873""",Magnificent Book of Cats,Barbara Taylor (188014567),Fixed Layout eBook,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non fiction, Weldon Owen"
10,193340386,"=""9789464540604""",Journey of Discovery - Animals,YoYo Books (183280401),Hardcover,"A great book about animals with flaps, fold-out pages and a GIANT POP-UPYour amazing journey of discovery starts here! Open flaps and fold out page...","","Non fiction, YoYo Books USA"
11,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
12,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non fiction, Weldon Owen"
13,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non fiction, Weldon Owen"
14,167571558,"=""9781534465978""",Arrow,Samantha M. Clark (2141456969),Hardcover,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
