Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48731682,"=""9781416978015""",Galaxy X,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48731682,"=""9781439164273""",Galaxy X,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,48992968,"=""9781416978718""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48992968,"=""9781439164181""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,47080549,"=""9781416967668""",Double Deception,Franklin W. Dixon (1545137),Trade Paperback," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",47080549,"=""9781439163672""",Double Deception,Franklin W. Dixon (1545137),eBook," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,45711549,"=""9781416974468""",Double Down,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45711549,"=""9781439153314""",Double Down,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,45627219,"=""9781416967651""",Double Trouble,Franklin W. Dixon (1545137),Trade Paperback,"#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being stalked, with a twin brother who adds some interes...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45627219,"=""9781442465381""",Double Trouble,Franklin W. Dixon (1545137),eBook,"Another hit trilogy featuring Frank and Joe Hardy!#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,45596140,"=""9781416964094""",Murder House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45596140,"=""9781442453470""",Murder House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,45558069,"=""9781416961710""",House Arrest,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45558069,"=""9781416979463""",House Arrest,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,45432834,"=""9781416961703""",Deprivation House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45432834,"=""9781442453487""",Deprivation House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,44998570,"=""9781416954989""",Comic Con Artist,Franklin W. Dixon (1545137),Trade Paperback,ï»¿ ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To discover the criminal responsible for forging versions of valuable original comic-â€...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998570,"=""9781439113448""",Comic Con Artist,Franklin W. Dixon (1545137),eBook,Frank and Joe go undercover at a comic book convention!Someone is selling forged comic books art at a big comic book convention. The boys are on th...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,44998562,"=""9781416954996""",Feeding Frenzy,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998562,"=""9781439112816""",Feeding Frenzy,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
