Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,203211896,"=""9781667205472""","I Love You, My Cuddle Bug",Nicola Edwards (141038478),Hardcover,"Based on the best-selling You’re My Little series, this charming picture book celebrates the unconditional love between parent and child.National B...","","Fiction, Silver Dolphin Books"
3,192496137,"=""9781667201122""",Cuddle Monster,Marilynn James (155122140),Paper Over Board,"What’s a Little Monster to do without hugs from his best stuffed friend, Cuddle Monster?Little Monster has lots of special stuffed friends...but on...","","Fiction, Silver Dolphin Books"
4,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
5,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
6,179649236,"=""9781645177302""",My School Unicorn,Willow Evans (179649274),Paper Over Board,Starting school is an adventure—especially when you have a magical unicorn friend by your side! Kids can conquer their first-day-of-school jitters ...,"","Fiction, Silver Dolphin Books"
7,170044901,"=""9781645171331""",With All My Heart,Stephanie Stansbie (159870119),Board Book,This illustrated board book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in With...,"","Fiction, Silver Dolphin Books"
8,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
9,148540603,"=""9781684126187""",You're My Little Honey Bunny,Nicola Edwards (141038478),Board Book,"This adorable rhyming, interactive board book is perfect to share with your own honey bunny at Easter...or any time of the year!National Bestsellin...","","Fiction, Silver Dolphin Books"
10,142998694,"=""9781684124343""",You're My Little Pumpkin Pie,Nicola Edwards (141038478),Board Book,"With adorable illustrations, shaped cutouts, and raised elements, this sweet, interactive board book celebrates the little pumpkin pie in your life...","","Fiction, Silver Dolphin Books"
11,141038445,"=""9781684122585""",You're My Little Cuddle Bug,Nicola Edwards (141038478),Board Book,"Celebrate your little cuddle bug with this colorful, rhyming interactive board book!2020 Publishers Weekly Bestseller National Bestselling title (U...","","Fiction, Silver Dolphin Books"
