Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
2,160036226,"=""9781982124885""",Straight Outta Deadwood,"",Mass Market Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
"",160036226,"=""9781481484329""",Straight Outta Deadwood,"",Trade Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
3,456571280,"=""9781781082881""",For A Few Souls More,Guy Adams (503122871),Mass Market Paperback,"The uprising in Heaven is at an end and Paradise has fallen, becoming the forty-third state of America. Now angels and demons must learn to get alo...","","Fiction, Solaris"
4,410503915,"=""9781476732572""",Where Aspens Quake,Tory Cates (410501352),Mass Market Paperback,"In this sweeping Rita Award-nominated Western romance, a woman leaves her old life behind to start over at a ski ranch run by a charismatic and mys...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410503915,"=""9781476732626""",Where Aspens Quake,Tory Cates (410501352),eBook,"In this sweeping Rita Award-nominated Western romance, a woman leaves her old life behind to start over at a ski ranch run by a charismatic and mys...",Romance,"Fiction, Romantic, Western, Pocket Books"
5,410502659,"=""9781476732565""",Cloud Waltzer,Tory Cates (410501352),Mass Market Paperback,"In the second sweeping Western romance in a series written by a Rita Award-winning author, a woman risks losing the love of her life by trying to k...","","Fiction, Pocket Books"
"",410502659,"=""9781476732619""",Cloud Waltzer,Tory Cates (410501352),eBook,"In the second sweeping Western romance in a series written by a Rita Award-winning author, a woman risks losing the love of her life by trying to k...","","Fiction, Pocket Books"
6,411998569,"=""9781781081563""",Once Upon a Time in Hell,Guy Adams (503122871),Mass Market Paperback,"A weird western, a gun-toting, cigarillo-chewing fantasy built from hangman’s rope and spent bullets.Wormwood has appeared, and with it a doorway t...","","Fiction, Solaris"
7,410474601,"=""9781476732442""",Handful of Sky,Tory Cates (410501352),Mass Market Paperback,"In the first of a sweeping Western romance series written by a Rita Award-winning author, a woman tries to make her way into the rodeo world—and la...","","Fiction, Pocket Books"
"",410474601,"=""9781476732602""",Handful of Sky,Tory Cates (410501352),eBook,"In the first of a sweeping Western romance series written by a Rita Award-winning author, a woman tries to make her way into the rodeo world—and la...","","Fiction, Pocket Books"
8,44676417,"=""9781416551386""",Holding Out for a Hero,Ana Leigh (19549514),Mass Market Paperback," The fifth charming historical romance in bestselling author Ana Leigh’s Frasers series set in the Old West ""filled with biting repartee, charming ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Books"
"",44676417,"=""9781439163429""",Holding Out for a Hero,Ana Leigh (19549514),eBook," The fifth charming historical romance in bestselling author Ana Leigh’s Frasers series set in the Old West ""filled with biting repartee, charming ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Books"
9,44673753,"=""9781416551362""",One Night with a Sweet-Talking Man,Ana Leigh (19549514),Mass Market Paperback,The Frasers are back! Bestselling author Ana Leigh continues her stirring series with brother Jed -- who's been taming the high seas aboard a China...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Star"
"",44673753,"=""9781416565871""",One Night with a Sweet-Talking Man,Ana Leigh (19549514),eBook,The Frasers are back! Bestselling author Ana Leigh continues her stirring series with brother Jed -- who's been taming the high seas aboard a China...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Star"
10,20273721,"=""9780743476805""",Turnback Creek,Robert J. Randisi (20273496),Mass Market Paperback,The second in the acclaimed Widowmaker series follows legendary gunfighter John Locke as he is hired to guard a payroll wagon stuffed with cash…onl...,"","Fiction, Pocket Star"
"",20273721,"=""9781416580904""",Turnback Creek,Robert J. Randisi (20273496),eBook,The second in the acclaimed Widowmaker series follows legendary gunfighter John Locke as he is hired to guard a payroll wagon stuffed with cash…onl...,"","Fiction, Pocket Star"
11,16578498,"=""9780743436533""",Virginian,Owen Wister (1054199),Mass Market Paperback,"Still as exciting and meaningful as when it was written in 1902, Owen Wister's epic tale of one man's journey into the untamed territory of Wyoming...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",16578498,"=""9781451686791""",Virginian,Owen Wister (1054199),eBook,"Still as exciting and meaningful as when it was written in 1902, Owen Wister's epic tale of one man's journey into the untamed territory of Wyoming...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
