Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86103923,"=""9781442446090""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),eBook,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103923,"=""9781442446083""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),Trade Paperback,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
2,86103504,"=""9781442446069""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),eBook,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446052""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Trade Paperback,"A teen chef detective has murder on his plate in this first book in The Neil Flambé Capers, a delicious blend of mystery, history, and top-notch cu...","","Fiction, Simon & Schuster Books for Young Readers"
3,82530469,"=""9781442433304""",Brixen Witch,Stacy DeKeyser (82530521),eBook,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433281""",Brixen Witch,Stacy DeKeyser (82530521),Hardcover,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do?When Rudi Bauer accidentally takes a witch’s coin, he unleashes h...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433298""",Brixen Witch,Stacy DeKeyser (82530521),Trade Paperback,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
4,78199619,"=""9781442421844""",Spy School,Stuart Gibbs (62586102),eBook,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421820""",Spy School,Stuart Gibbs (62586102),Hardcover,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
