Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
2,196935030,"=""9781665935067""",Deep Water,Jamie Sumner (151469790),Hardcover,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781665935074""",Deep Water,Jamie Sumner (151469790),Trade Paperback,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781665935081""",Deep Water,Jamie Sumner (151469790),eBook,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781797171906""",Deep Water,Jamie Sumner (151469790),Audio Download,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
3,195280434,"=""9781665930192""",Game of Noctis,Deva Fagan (148214660),Hardcover,"An “exciting, fast-moving” (School Library Journal) middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of p...","","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
"",195280434,"=""9781665930208""",Game of Noctis,Deva Fagan (148214660),Trade Paperback,"An “exciting, fast-moving” (School Library Journal) middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of p...","","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
"",195280434,"=""9781665930215""",Game of Noctis,Deva Fagan (148214660),eBook,"An “exciting, fast-moving” (School Library Journal) middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of p...","","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
4,171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
5,150596131,"=""9781534440906""","Abby, Tried and True",Donna Gephart (150593925),Trade Paperback,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440890""","Abby, Tried and True",Donna Gephart (150593925),Hardcover,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440913""","Abby, Tried and True",Donna Gephart (150593925),eBook,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
6,100216691,"=""9781481450218""",Sunny,Jason Reynolds (403685768),Hardcover,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450225""",Sunny,Jason Reynolds (403685768),Trade Paperback,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450232""",Sunny,Jason Reynolds (403685768),eBook,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781508246145""",Sunny,Jason Reynolds (403685768),Audio Download,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
7,100161080,"=""9781481450188""",Patina,Jason Reynolds (403685768),Hardcover,"A New York Times Notable Children’s Book A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781481450195""",Patina,Jason Reynolds (403685768),Trade Paperback,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781481450201""",Patina,Jason Reynolds (403685768),eBook,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781508236498""",Patina,Jason Reynolds (403685768),Audio Download,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
