Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
"",216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
2,199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
"",199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
3,195353295,"=""9781507220108""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),eBook,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non fiction, Adams Media"
"",195353295,"=""9781507220092""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),Trade Paperback,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non fiction, Adams Media"
4,186275327,"=""9781507217344""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),eBook,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non fiction, Adams Media"
"",186275327,"=""9781507217337""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non fiction, Adams Media"
5,179126060,"=""9781507215777""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),Trade Paperback,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non fiction, Adams Media"
"",179126060,"=""9781507215784""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),eBook,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non fiction, Adams Media"
6,166190405,"=""9781507212455""",Keto for Two Cookbook,Lindsay Boyers (2137705503),eBook,"100 two-serving, easy and delicious low-carb recipes from hearty breakfasts to satisfying snacks to mouth-watering dinners—perfectly sized for both...","","Non fiction, Adams Media"
7,163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
"",163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
8,2137718317,"=""9781440534201""",50 Best Healthy College Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy College Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
