Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
2,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
3,191464677,"=""9781645885719""",Dino-Mite Halloween,Editors of Dreamtivity (189297672),Trade Paperback,Have tons of Halloween fun with Dino-Mite Halloween! Kids can color in dinosaurs and complete other Halloween-themed activities using the 4 include...,"","Fiction, Dreamtivity"
4,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
5,188368916,"=""9781398516113""",My Small World: Dinosaurs,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand, I’ll show you who lives in my Dinosaur Land.  Come on an adventure of a lifetime through the land ...","","Fiction, Simon & Schuster UK"
6,196376918,"=""9781398521056""",I Am Not the Easter Bunny!,Saskia Gwinn (196376836),Fixed Layout eBook,"THIS Easter bunny looks a little bit funny. IN FACT, he looks a little bit like . . . A DINOSAUR. He has claws, and sharp teeth and seems pretty sc...","",Simon & Schuster UK
7,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non-Fiction, Igloo Books"
8,191584740,"=""9781645885627""",Crayola Funtivity Kit: Dino Fun,Editors of Dreamtivity (189297672),Mixed media product,"Kids can have some hands-on Crayola fun with this craft kit that includes a 32-page activity book, wooden pieces to create a dinosaur toy, and 6 Cr...","","Fiction, Dreamtivity"
9,190781807,"=""9781647226671""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Board Book,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
"",190781807,"=""9781647226954""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Fixed Layout eBook,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
10,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
11,178303849,"=""9781681160825""",Kong & Me,Kiki Thorpe (178303885),Hardcover,"Kong will find himself the center of an charming and enthralling children’s book by New York Times’ author Kiki Thorpe, with illustrations by Nidhi...","","Fiction, Legendary Comics"
12,173548966,"=""9781684150694""",Bolivar,Sean Rubin (2141399752),Hardcover,What would you do if your neighbor was a dinosaur?Going extinct isn't for everyone.  Sybil knows that there is something off about her next door ne...,"","Fiction, Archaia"
"",173548966,"=""9781684155927""",Bolivar,Sean Rubin (2141399752),Trade Paperback,"Going extinct isn't for everyone. Sybil knows that there is something off about her next door neighbor, but she can't seem to get anyone to believe...","","Fiction, Archaia"
