Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
2,174804752,"=""9781787557444""",Haunted House Short Stories,"",eBook,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, Supernatural Horror, Murder Mayhem, Lost Souls and many ...","","Fiction, Flame Tree Publishing"
3,173889825,"=""9781839643118""",Dying Planet Short Stories,"",eBook,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
"",173889825,"=""9781787557819""",Dying Planet Short Stories,"",Hardcover,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
4,173891534,"=""9781787557475""",Urban Crime Short Stories,"",eBook,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
"",173891534,"=""9781787555402""",Urban Crime Short Stories,"",Hardcover,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
5,173889054,"=""9781787557468""",American Gothic Short Stories,"",eBook,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
"",173889054,"=""9781787552951""",American Gothic Short Stories,"",Hardcover,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
6,173888862,"=""9781839643101""",African Myths & Tales,"",eBook,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
"",173888862,"=""9781787552883""",African Myths & Tales,"",Hardcover,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
7,173889587,"=""9781787557451""",Cosy Crime Short Stories,"",eBook,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Agents &amp; Spies, Murder Mayhem and Lost Wor...","","Fiction, Flame Tree Publishing"
"",173889587,"=""9781787552678""",Cosy Crime Short Stories,"",Hardcover,"Cosy crime fiction is a popular phenomenon, with its safe but intriguing boundaries. This latest addition to the Gothic Fantasy series is packed wi...","","Fiction, Flame Tree Publishing"
8,173891128,"=""9781787552517""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),eBook,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
"",173891128,"=""9781786648044""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),Hardcover,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
9,173890652,"=""9781787552500""",Lost Souls Short Stories,"",eBook,New Authors and collections. A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend:...,"","Fiction, Flame Tree Publishing"
"",173890652,"=""9781786648051""",Lost Souls Short Stories,"",Hardcover,A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend: Maturin's Melmoth the Wander...,"","Fiction, Flame Tree Publishing"
10,173889551,"=""9781787552647""",Chinese Myths & Tales,"",eBook,"Curated new Myths and Tales. Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from i...","","Fiction, Flame Tree Publishing"
"",173889551,"=""9781787552371""",Chinese Myths & Tales,"",Hardcover,"Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from its vast expanse, diverse cult...","","Fiction, Flame Tree Publishing"
11,173890825,"=""9781787552562""",Mary Shelley Horror Stories,Mary Shelley (173890867),eBook,"Curated new collections. Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer Willia...","","Fiction, Flame Tree Publishing"
"",173890825,"=""9781786648075""",Mary Shelley Horror Stories,Mary Shelley (173890867),Hardcover,"Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer William Godwin and social campa...","","Fiction, Flame Tree Publishing"
12,173889364,"=""9781787552586""",Celtic Myths & Tales,"",eBook,"Curated new Myths and Tales. The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these...","","Fiction, Flame Tree Publishing"
"",173889364,"=""9781786647702""",Celtic Myths & Tales,"",Hardcover,"The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these are the fantastic ingredient...","","Fiction, Flame Tree Publishing"
13,173891003,"=""9781787552609""",Norse Myths & Tales,"",eBook,"Curated new Myths and Tales. Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory ...","","Fiction, Flame Tree Publishing"
"",173891003,"=""9781786647696""",Norse Myths & Tales,"",Hardcover,"Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory of Odin, Frigga, Heimdall and...","","Fiction, Flame Tree Publishing"
14,173889188,"=""9781787552579""",Bram Stoker Horror Stories,Bram Stoker (173889228),eBook,"Curated new collections. Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart f...","","Fiction, Flame Tree Publishing"
"",173889188,"=""9781786647832""",Bram Stoker Horror Stories,Bram Stoker (173889228),Hardcover,"Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart from the ground-breaking D...","","Fiction, Flame Tree Publishing"
15,173889972,"=""9781787552487""",Endless Apocalypse Short Stories,"",eBook,"New Authors and collections. Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Rag...","","Fiction, Flame Tree Publishing"
"",173889972,"=""9781786647672""",Endless Apocalypse Short Stories,"",Hardcover,"Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Ragnarok, to the flood stories o...","","Fiction, Flame Tree Publishing"
16,173888993,"=""9781787552494""",Alien Invasion Short Stories,"",eBook,New authors and collections. Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fictio...,"","Fiction, Flame Tree Publishing"
"",173888993,"=""9781786647689""",Alien Invasion Short Stories,"",Hardcover,Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fiction but the roots of such fears...,"","Fiction, Flame Tree Publishing"
17,173888900,"=""9781787552470""",Agents & Spies Short Stories,"",eBook,"New authors and collections. Daring tales of kidnap and rescue, assassination and revenge, the politics of death and espionage, these are the theme...","","Fiction, Flame Tree Publishing"
"",173888900,"=""9781786645579""",Agents & Spies Short Stories,"",Hardcover,"Daring tales of kidnap and rescue, assassination and revenge, the politics of death and espionage, these are the themes of this latest volatile con...","","Fiction, Flame Tree Publishing"
18,173891078,"=""9781787552463""",Pirates & Ghosts Short Stories,"",eBook,"New authors and collections. A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, ...","","Fiction, Flame Tree Publishing"
"",173891078,"=""9781786645562""",Pirates & Ghosts Short Stories,"",Hardcover,"A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, greed and envy are powerful f...","","Fiction, Flame Tree Publishing"
