Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189693413,"=""9781665917933""",Mind of Her Own,Robyn McGrath (189692991),Hardcover,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
"",189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
2,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
3,199444235,"=""9781665937962""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Trade Paperback,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
"",199444235,"=""9781665937979""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Hardcover,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
"",199444235,"=""9781665937986""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Fixed Layout eBook,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
4,184123772,"=""9781665903639""",Beulah Has a Hunch!,Katie Mazeika (184072010),Hardcover,"Meet Beulah Louise Henry, a girl with a knack for problem-solving who grew up to be a world-famous inventor, in this captivating picture book biogr...","","Non fiction, Beach Lane Books"
"",184123772,"=""9781665903646""",Beulah Has a Hunch!,Katie Mazeika (184072010),Fixed Layout eBook,"Meet Beulah Louise Henry, a girl with a knack for problem-solving who grew up to be a world-famous inventor, in this captivating picture book biogr...","","Non fiction, Beach Lane Books"
5,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
6,207929013,"=""9798986640631""",Shigeru Ban Builds a Better World (Architecture books for kids),Isadoro Saturno (207929052),Hardcover,Ezra Jack Keats Award Nominee “An effective invitation to children to join Ban in using creativity to solve big problems.” —The Horn Book  A beauti...,"","Non fiction, Tra Publishing"
7,157768911,"=""9781534451056""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Hardcover,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
"",157768911,"=""9781534451063""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Fixed Layout eBook,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
8,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
9,164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
10,168298635,"=""9781534467781""",Our House Is on Fire,Jeanette Winter (64041479),Hardcover,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
"",168298635,"=""9781534467798""",Our House Is on Fire,Jeanette Winter (64041479),Fixed Layout eBook,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
11,144016089,"=""9781534431218""",Sisters,Jeanette Winter (64041479),Hardcover,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
"",144016089,"=""9781534431225""",Sisters,Jeanette Winter (64041479),Fixed Layout eBook,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
12,164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
"",164349543,"=""9781481476690""",Just Like Rube Goldberg,Sarah Aronson (16557718),Fixed Layout eBook,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
13,150583733,"=""9781534440746""",Meet Ryan!,Ryan Kaji (164265579),Trade Paperback,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story, fi...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150583733,"=""9781534440753""",Meet Ryan!,Ryan Kaji (164265579),Fixed Layout eBook,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story is ...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
