Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
2,205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
3,193418801,"=""9781524879365""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Paper Over Board,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
"",193418801,"=""9781524875855""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Trade Paperback,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
4,191497911,"=""9781524875343""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
"",191497911,"=""9781524875107""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
5,184163661,"=""9781524868086""",Cat Ninja: Time Heist,Matthew Cody (172337155),Paper Over Board,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
"",184163661,"=""9781524867584""",Cat Ninja: Time Heist,Matthew Cody (172337155),Trade Paperback,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
6,172337118,"=""9781524861384""",Cat Ninja,Matthew Cody (172337155),Paper Over Board,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
"",172337118,"=""9781524860943""",Cat Ninja,Matthew Cody (172337155),Trade Paperback,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
