Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207292271,"=""9798887620633""",Ganesha Goes to Lunch,Kamla K. Kapur (2116439764),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
2,207291448,"=""9798887620589""",Gita Wisdom,Joshua M. Greene (2110811187),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
3,200718326,"=""9798887620084""",Prema Vivarta,Srila Jagadananda Pandita (200718361),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
4,100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
5,100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
6,207293651,"=""9798887620695""",Secret Code on Your Hands,Vernon Mahabal (2116882456),eBook,"When properly understood, the human hand is an unsurpassed tool for character and emotional analysis. The Secret Code on Your Hands is a captivatin...",MBS - General,"Non-Fiction, Mandala Publishing"
"",207293651,"=""9781601090041""",Secret Code on Your Hands,Vernon Mahabal (2116882456),Trade Paperback,"When properly understood, the human hand is an unsurpassed tool for character and emotional analysis. The Secret Code on Your Hands is a captivatin...",MBS - General,"Non-Fiction, Mandala Publishing"
7,207292781,"=""9798887620664""",Ramayana,Ranchor Prime (2116324813),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207292781,"=""9781886069381""",Ramayana,Ranchor Prime (2116324813),Hardcover,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207292781,"=""9781886069633""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207292781,"=""9781932771022""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
8,207293375,"=""9798887620688""",Taste of Transcendence,Swami B. B. Tirtha (207293410),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207293375,"=""9781886069718""",Taste of Transcendence,Swami B. B. Tirtha (207293410),Trade Paperback,"This collection of sublime discourses delivered between 1997 and 2000 in the US, Europe and India encapsulate insightful analogies and lucid commen...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
