Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176857142,"=""9781647224387""",Unstoppable,Joshua M. Greene (2110811187),eBook,"Winner – Best of Los Angeles Award's ""Best Holocaust Book - 2021""  “A must-read that hopefully will be adapted for the screen. Greene lets Wilzig’s...","","Non-Fiction, Insight Editions"
"",176857142,"=""9781647222154""",Unstoppable,Joshua M. Greene (2110811187),Hardcover,"Winner – Best of Los Angeles Award's ""Best Holocaust Book - 2021""  “A must-read that hopefully will be adapted for the screen. Greene lets Wilzig’s...","","Non-Fiction, Insight Editions"
2,2111972647,"=""9781608874880""",John Wayne,Michael Goldman (2111972661),Trade Paperback,John Wayne: The Genuine Article provides readers a rare glimpse into the life of one of the most iconic movie stars of all time through a treasure ...,"","Non-Fiction, Insight Editions"
"",2111972647,"=""9781608871162""",John Wayne,Michael Goldman (2111972661),Hardcover,"Fans of Hollywood and Americana will be eager to own the authorized photographic account of John Wayne, cinema legend.John Wayne: The Genuine Artic...","","Non-Fiction, Insight Editions"
3,2111971808,"=""9781608874798""",House of Cash,John Carter Cash (2111971686),Trade Paperback,"In this insightful biography, John Carter Cash paints a very personal portrait of his father’s rich inner life, exploring Johnny Cash’s creative sp...","","Non-Fiction, Insight Editions"
"",2111971808,"=""9781608870288""",House of Cash,John Carter Cash (2111971686),Hardcover,"House of Cash is the intimate story of the Man in Black as only his son and namesake John Carter Cash could tell, full of never-before-published me...","","Non-Fiction, Insight Editions"
4,2111971837,"=""9781608873937""",California Childhood,James Franco (2111971851),Trade Paperback,"The trade paperback reprint of James Franco’s thoughtful reflection on childhood through a series of personal snapshots, sketches, paintings, poems...","","Non-Fiction, Insight Editions"
"",2111971837,"=""9781608872022""",California Childhood,James Franco (2111971851),Hardcover,"An actor treads the line between reality and fiction every time he plays a part, and for James Franco, that exploration isn’t limited to the screen...","","Non-Fiction, Insight Editions"
5,2111971341,"=""9781608870967""",I've Never Met An Idiot On The River,Henry Winkler (2111971355),Trade Paperback,"Now in paperback, this New York Times best-selling collection of humorous anecdotes and heartfelt observations from Henry Winkler shares the joy an...","","Non-Fiction, Insight Editions"
6,2111971385,"=""9781608870660""",Bob Marley [One on One],"",Trade Paperback,"On assignment in Jamaica for Time magazine in 1976, David Burnett photographed Bob Marley at his Tuff Gong home in Kingston, Jamaica, and then on t...","","Non-Fiction, Insight Editions"
