Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
2,162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
3,2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
4,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
5,481321021,"=""9781481438476""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Trade Paperback,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",481321021,"=""9781481438483""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Hardcover,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",481321021,"=""9781481438490""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Enhanced eBook,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
6,466911350,"=""9781481429153""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Trade Paperback,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429160""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Hardcover,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429177""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Enhanced eBook,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
7,433939542,"=""9781481409780""",Tricks and Treats of Halloween!,Angela Murphy (441642496),Trade Paperback,"Unmask the haunted history of Halloween in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series all about the history of fun st...",Children's & young adult: general non-fiction,"Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
