Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100423520,"=""9781620550977""",Sense of Being Stared At,Rupert Sheldrake (410047920),Trade Paperback,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100423520,"=""9781620551462""",Sense of Being Stared At,Rupert Sheldrake (410047920),eBook,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100421612,"=""9781594774614""",Presence of the Past,Rupert Sheldrake (410047920),Trade Paperback,"Explains how self-organizing systems, from crystals to human societies, share collective memories that influence their form and behavior  • Include...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421612,"=""9781594777073""",Presence of the Past,Rupert Sheldrake (410047920),eBook,"Explains how self-organizing systems, from crystals to human societies, share collective memories that influence their form and behavior  • Include...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100423194,"=""9781594773174""",Morphic Resonance,Rupert Sheldrake (410047920),Trade Paperback,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781594779671""",Morphic Resonance,Rupert Sheldrake (410047920),eBook,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100423398,"=""9780892819775""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",Trade Paperback,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100423398,"=""9781594777714""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",eBook,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100422610,"=""9780892815104""",Rebirth of Nature,Rupert Sheldrake (410047920),Trade Paperback,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422610,"=""9781620550496""",Rebirth of Nature,Rupert Sheldrake (410047920),eBook,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non-Fiction, Inner Traditions/Bear & Company"
