Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non fiction, Insight Editions"
2,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non fiction, Insights"
3,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non fiction, Insights"
4,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non fiction, Insights"
5,194984480,"=""9781681888514""",Embrace Your Space,Katie Holdefehr (194984517),Hardcover,"Organize and style your home using home-decorating and organization expert Katie Holdefehr’s modern, chic, and simple-to-achieve design tips and tr...","","Non fiction, Weldon Owen"
"",194984480,"=""9781681888521""",Embrace Your Space,Katie Holdefehr (194984517),Fixed Layout eBook,"Whether giving a studio apartment a makeover to maximize every inch of space for storage, creating a functional and streamlined kitchen, or revampi...","","Non fiction, Weldon Owen"
6,192099576,"=""9781647227579""",Nativity,Insight Editions (2089862421),Hardcover,"Celebrate the holidays and decorate your home with the beautifully designed pop-up Nativity scene, masterfully engineered to fold open into a stunn...","","Non fiction, Insight Editions"
7,194052151,"=""9781800651623""",Romantic French Homes,Lanie Goodman (2119518251),Hardcover,"With natural textures, rustic finishes and opulent antiques seeing a renaissance in our homes, this unique collection of enchanting French houses o...","","Non fiction, Ryland Peters & Small"
8,172868122,"=""9781788792455""",Nomad at Home,Hilary Robertson (2119511091),Hardcover,"Nomad at Home dissects the desire to wander the globe from the point of view of the design-led traveler, those for whom “it is a better thing to tr...","","Non fiction, Ryland Peters & Small"
9,169092239,"=""9781612432311""",Small Apartment Hacks,Jenna Mahoney (169077132),Hardcover,"""Heed Jenna Mahoney’s advice. In her new book, Small Apartment Hacks, she dishes out genius ideas for optimizing tiny spaces."" —DailyCandy.comLIVE ...","","Non fiction, Ulysses Press"
"",169092239,"=""9781646043033""",Small Apartment Hacks,Jenna Mahoney (169077132),Trade Paperback,"Learn how to transform your apartment into a cozy, super-smart home with the guide that Daily Candy says, "". . .dishes out genius ideas for optimiz...","","Non fiction, Ulysses Press"
10,188048616,"=""9781800651012""",Faded Glamour by the Sea,Pearl Lowe (162335023),Hardcover,"Fulfilling a lifetime dream of finding a house by the sea, Pearl Lowe now brings her laid-back decorating style to coastal living with Faded Glamou...","","Non fiction, Ryland Peters & Small"
11,188049994,"=""9781788794329""",Heritage Style,Selina Lake (2119511125),Hardcover,"In Heritage Style, Selina Lake celebrates the new nostalgic mood in interiors, using vintage and inherited furniture and other accessories in a fre...","","Non fiction, Ryland Peters & Small"
12,185217371,"=""9781761102714""",Principles of Style,Sarah Andrews (185217348),Hardcover,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
"",185217371,"=""9781761102721""",Principles of Style,Sarah Andrews (185217348),eBook,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
13,178103841,"=""9781788793513""",Life Unstyled,Emily Henson (2119512605),Hardcover,"Thanks to social media, we are bombarded by perfect interiors, images that aren’t attainable because they have been styled to the point where they ...","","Non fiction, Ryland Peters & Small"
14,172868050,"=""9781788792424""",Perfect English Style,Ros Byam Shaw (2119517488),Hardcover,"Some styles of decorating have a longer shelf life than others. One of the most durable is what has come to be known as English Country Style, whic...","","Non fiction, Ryland Peters & Small"
15,172868159,"=""9781788792462""",Scandi Rustic,"Rebecca Lawson (172868195), Reena Simon (178688322)",Hardcover,Award-winning bloggers and instagrammers Reena Simon and Rebecca Lawson are renowned for their love affair with all things Scandi. In their first b...,"","Non fiction, Ryland Peters & Small"
16,172868086,"=""9781788792431""",Winter Living Style,Selina Lake (2119511125),Hardcover,"Transform your home into a beautiful, elegant, and welcoming haven, inspired by the romantic charm of winter.Popular stylist and bestselling interi...","","Non fiction, Ryland Peters & Small"
17,173092097,"=""9781788792868""",Bohemian Modern,Emily Henson (2119512605),Hardcover,"Emily Henson explores the elements that come together to create this eclectic, colorful, and contemporary look and draws inspiration from an array ...","","Non fiction, Ryland Peters & Small"
18,172865071,"=""9781782499213""",Succulents and All things Under Glass,Isabelle Palmer (2119509697),Hardcover,Transform your home with more than 25 innovative and inspiring ideas using succulents and terrariums to create beautiful and stylish indoor gardens...,"","Non fiction, Ryland Peters & Small"
19,169870724,"=""9781782498780""",Romance with French Living,Carolyn Westbrook (2119513731),Hardcover,Vintage finds and fabrics are elegantly paired to recreate the grace and comfort of French-style. A Romance with French Living provides a glimpse i...,"","Non fiction, Ryland Peters & Small"
20,172868012,"=""9781788792417""",Home for the Soul,"Sara Bird (172868048), Dan Duchars (172868049), The Contented Nest (188396165)",Hardcover,"Home for the Soul is about creating a considerate and sustainable home that sparks happiness and reflects the spirits, passions, and tastes of its ...","","Non fiction, Ryland Peters & Small"
