Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
2,180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
3,176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
4,158299059,"=""9781534451650""",Spooky Story,Amy Marie Stadelmann (60094494),Fixed Layout eBook,Fact-loving Paige sets out to prove imaginative Penn wrong about a school haunting in this second book in the mystery graphic novel chapter book se...,"","Fiction, Aladdin"
"",158299059,"=""9781534451636""",Spooky Story,Amy Marie Stadelmann (60094494),Trade Paperback,Fact-loving Paige sets out to prove imaginative Penn wrong about a school haunting in this second book in the mystery graphic novel chapter book se...,"","Fiction, Aladdin"
"",158299059,"=""9781534451643""",Spooky Story,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about a school haunting in this second book in the mystery graphic novel chapter book se...,"","Fiction, Aladdin"
5,185155519,"=""9781665914260""","Double, Double, Twins and Trouble",Luna Graves (185155345),Trade Paperback,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665906234""","Double, Double, Twins and Trouble",Luna Graves (185155345),Hardcover,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665906241""","Double, Double, Twins and Trouble",Luna Graves (185155345),eBook,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
6,186260988,"=""9781665910705""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781665910699""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781797146690""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
7,147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
8,148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
9,159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
10,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
11,170028085,"=""9781534475298""",Home Sweet Forever Home,Rachele Alpine (474831553),Trade Paperback,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475304""",Home Sweet Forever Home,Rachele Alpine (474831553),Hardcover,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475311""",Home Sweet Forever Home,Rachele Alpine (474831553),eBook,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
12,161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
13,139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
14,148217629,"=""9781534439122""",Cape,Kate Hannigan (148217348),Trade Paperback,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439115""",Cape,Kate Hannigan (148217348),Hardcover,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
