Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190271166,"=""9781668000533""",Moby Dyke,Krista Burton (190270691),Hardcover,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
"",190271166,"=""9781668000540""",Moby Dyke,Krista Burton (190270691),Trade Paperback,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
"",190271166,"=""9781668000557""",Moby Dyke,Krista Burton (190270691),eBook,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
"",190271166,"=""9781797160849""",Moby Dyke,Krista Burton (190270691),Audio Download,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
2,147746372,"=""9781982107147""",Facing the Music,Jennifer Knapp (428421632),Trade Paperback,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
"",147746372,"=""9781476759494""",Facing the Music,Jennifer Knapp (428421632),eBook,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
3,171429121,"=""9781627782340""",Greetings from Janeland,"",Trade Paperback,"In an increasingly common phenomenon, women who once identified as straight are leaving men for women--and they have fascinating stories to tell.In...","","Non fiction, Start Publishing LLC"
4,171431784,"=""9781627781213""",Me and My Boi,"",Trade Paperback,Sacchi Green is one of the most lauded and respected queer writers of today. And why? Because she breaks new ground with each and every book. Me an...,"","Fiction, Start Publishing LLC"
5,171436233,"=""9781627781541""",Best Lesbian Erotica of the Year 20th Anniversary Edition,"",Trade Paperback,"Cleis Press' most lauded editor, Sacchi Green assumes the helm of one the most-heralded and best-selling series, Best Lesbian Erotica. This match m...","","Fiction, Start Publishing LLC"
6,171432321,"=""9781627781466""",O Wow,Jenny Block (2118035000),Trade Paperback,What is an ultimate orgasm? An ultimate orgasm is your personal best orgasm. It doesn't leave anything at the table. It doesn't want anything more....,"","Non fiction, Start Publishing LLC"
7,171436446,"=""9781627780872""","Best Lesbian Romance of the Year, Volume 1","",Trade Paperback,The stories in Best Lesbian Romance 2015 will have readers falling in love with love all over again. A celebration of the swooning sensation of a f...,"","Fiction, Start Publishing LLC"
8,171428376,"=""9781627780698""",When She Was Good,"",Trade Paperback,"When She Was Good journeys into the world of lesbian sex with uncommon, edgy stories that push lesbian lust and desire to new heights. Edited by be...","","Fiction, Start Publishing LLC"
9,171429367,"=""9781573449335""","Wild Girls, Wild Nights","",Trade Paperback,There are the fabled urban myths of lesbians who fill up a U-Haul on the second date and lead sweetly romantic lives of cocoa and comfy slippers. S...,"","Non fiction, Start Publishing LLC"
10,171428836,"=""9781573448253""",Girls Who Score,"",Trade Paperback,"*Winner of the Golden Crown Literary Society AwardEven though they may not get a lot of action on the field after high school and college, girl joc...","","Fiction, Start Publishing LLC"
11,171427466,"=""9781573442169""",Ultimate Guide to Pregnancy for Lesbians,Rachel Pepper (2117966474),Trade Paperback,The Ultimate Guide to Pregnancy for Lesbians covers everything you need to make the thrilling and challenging journey to motherhood: from choosing ...,"","Non fiction, Start Publishing LLC"
12,171428482,"=""9781573441995""",Whole Lesbian Sex Book,Felice Newman (2117967819),Trade Paperback,"The Whole Lesbian Sex Book was the first-ever sex guide to offer information and encouragement for all women who desire women -- lesbian, bisexual,...","","Non fiction, Start Publishing LLC"
13,100439603,"=""9781591430117""",Double Goddess,Vicki Noble (410049866),Trade Paperback,The first book to seriously study the double goddess that figures prominently in Neolithic and Bronze Age cultures. • Offers an important symbol fo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439603,"=""9781591438663""",Double Goddess,Vicki Noble (410049866),eBook,The first book to seriously study the double goddess that figures prominently in Neolithic and Bronze Age cultures. • Offers an important symbol fo...,"","Non fiction, Inner Traditions/Bear & Company"
