Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100402922,"=""9781785573200""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between mother and child with I Love You, Mommy, a heartwarming book that beautifully captures the essence of love...","","Fiction, Igloo Books"
"",100402922,"=""9781788102261""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"This gentle, heart-warming story celebrates the tender love of a mother for her child. Everyone will recognize the softness of morning cuddles and ...","","Fiction, Igloo Books"
"",100402922,"=""9781801086561""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book– a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Emba...","","Fiction, Igloo Books"
"",100402922,"=""9781801087117""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Step into the heartwarming world of Baby Bear and Mommy with the enchanting finger puppet board book, I Love You, Mommy. Immerse yourself in a tape...","","Fiction, Igloo Books"
"",100402922,"=""9781837715091""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book-a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Embar...","","Fiction, Igloo Books"
"",100402922,"=""9781837715701""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Introducing I Love You, Mommy: Padded Storybook– a heartwarming tale that celebrates the boundless love between a little bear cub and their mommy. ...","","Fiction, Igloo Books"
2,162488169,"=""9781838525477""",Hug Me,IglooBooks (100888866),Hardcover,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781800227774""",Hug Me,IglooBooks (100888866),Board Book,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781801086745""",Hug Me,IglooBooks (100888866),Novelty,"There's nothing better than a tight hug just when you need it, and for one lucky bunny, that's all the time! Whether he's at the park, at a picnic,...","","Fiction, Igloo Books"
"",162488169,"=""9781803683522""",Hug Me,IglooBooks (100888866),Board Book,"Discover a world filled with warmth, affection, and boundless cuddles in the pages of Hug Me: Padded Board Book. In this enchanting story, embark o...","","Fiction, Igloo Books"
"",162488169,"=""9781837716340""",Hug Me,IglooBooks (100888866),Board Book,"Wrap yourself in the heartwarming embrace of Hug Me. In this endearing padded board book, experience the joy and comfort of a warm hug whenever you...","","Fiction, Igloo Books"
3,100402880,"=""9781785573194""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"No father could fail to be touched by this adorable, heart-warming book. It gently and lovingly affirms the unbreakable bond between a father and h...","","Fiction, Igloo Books"
"",100402880,"=""9781788102278""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Daddy is always there to play, protect, and comfort. Enter a world of strength and tenderness in this timeless book to keep and cherish. ","","Fiction, Igloo Books"
"",100402880,"=""9781801086578""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Join one little cub and their daddy for a day of exploring, playing, and giggling! From morning birdsong to twinkling stars at bedtime, there's alw...","","Fiction, Igloo Books"
"",100402880,"=""9781801087100""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Share in the heartwarming bond between Baby Bear and Daddy with this delightful and engaging finger puppet board book, I Love You, Daddy. Dive into...","","Fiction, Igloo Books"
"",100402880,"=""9781837715084""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Embark on a heartwarming journey with I Love You, Daddy, as a spirited cub and devoted father explore, play, and share giggles in a day filled with...","","Fiction, Igloo Books"
"",100402880,"=""9781837715411""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between father and child with I Love You, Daddy, a heartwarming board book that beautifully captures the essence o...","","Fiction, Igloo Books"
4,162548121,"=""9781838525507""",Kiss Me,IglooBooks (100888866),Hardcover,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
"",162548121,"=""9781800227781""",Kiss Me,IglooBooks (100888866),Board Book,"Enjoy a heartwarming journey with your little one through the world of affectionate kisses with our ""Kiss Me"" Padded Board Book. Each turn of the p...","","Fiction, Igloo Books"
"",162548121,"=""9781803683546""",Kiss Me,IglooBooks (100888866),Board Book,"Indulge in the sweetest moments with Kiss Me, where kisses take center stage. In this heartwarming book, one little bear experiences the joy of cou...","","Fiction, Igloo Books"
5,100403160,"=""9781838525514""",Make Me Smile,IglooBooks (100888866),Hardcover,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
