Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203287514,"=""9781629916002""","Smurfs Specials Boxed Set: Forever Smurfette, The Smurfs Christmas, The Smurfs Monsters",Peyo (202280635),Trade Paperback,"Far away from here, in a land almost no human has ever seen, live the fantastically funny Smurfs! Only three-apples high, The Smurfs live in mushro...","","Fiction, Papercutz"
2,203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
"",203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
3,203287626,"=""9781629916224""",Smurfs #22,Peyo (202280635),Trade Paperback,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
"",203287626,"=""9781629916231""",Smurfs #22,Peyo (202280635),Hardcover,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
4,203287253,"=""9781629915753""",Smurfs #21,Peyo (202280635),Trade Paperback,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
"",203287253,"=""9781629915760""",Smurfs #21,Peyo (202280635),Hardcover,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
5,203286690,"=""9781629912752""",Smurfs Monsters,Peyo (206085086),Trade Paperback,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
"",203286690,"=""9781629912769""",Smurfs Monsters,Peyo (206085086),Hardcover,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
6,203286455,"=""9781629911670""",Smurfs Graphic Novels Boxed Set: Vol. #16-18,Peyo (206085086),Trade Paperback,"Far away from here, in a land almost no human has ever seen, live the fantastically funny Smurfs! Only three-apples high, The Smurfs live in mushro...","","Fiction, Papercutz"
