Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216845148,"=""9781534316119""",Clock,Matt Hawkins (216768495),Trade Paperback,"Within three weeks, hundreds of millions of healthy people worldwide contract various forms of aggressive cancer, and the proliferation, seemingly ...","","Fiction, Image Comics"
2,216887963,"=""9781534312289""",Cyber Force: Awakening Volume 3,Matt Hawkins (216768495),Trade Paperback,"It's the brutal man-machine hybrid Leviathan vs. Cyber Force as Morgan, Riplcaw, Velocity and Aphrodite face off to save the fate of a country caug...","","Fiction, Image Comics"
3,216805877,"=""9781534310339""",Cyber Force: Awakening Volume 2,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Enter the GLOBAL BLACKOUT. With the world still reeling from the sudden blackout of all networked technology, Stryker. Aphrodite and Velocity are s...","","Fiction, Image Comics"
4,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
5,216798968,"=""9781534309807""",Cyber Force: Awakening Volume 1,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"TO PROTECT THE FUTURE, WHAT WILL WE BECOME? The classic series returns in a reimagining overseen by creator MARC SILVESTRI. In a modern world where...","","Fiction, Image Comics"
6,216902392,"=""9781534308015""",Stairway,Matt Hawkins (216768495),Trade Paperback,"In 2012 geneticists discovered how to write information on DNA, record data like on a computer hard drive. What if what we used to call junk DNA ha...","","Fiction, Image Comics"
7,216883571,"=""9781534304758""",Cyber Force: Rebirth Volume 3,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce returns in a race against Armageddon, caught between two forces that want the most dangerous artifact in the world...the dead body of Th...","","Fiction, Image Comics"
8,216873015,"=""9781534303201""",Golgotha,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"In the near future, a group of scientists and military operatives are sent on an interplanetary mission to develop Earth's first off-world colony. ...","","Fiction, Image Comics"
9,216771047,"=""9781632159090""",Symmetry Volume 2,Matt Hawkins (216768495),Trade Paperback,"In a perfectly ordered Utopia, Julia is the anomaly that signals change. The child of star-crossed lovers, raised in secret by a benevolent A.I., J...","","Fiction, Image Comics"
10,216814145,"=""9781632156990""",Symmetry Volume 1,Matt Hawkins (216768495),Trade Paperback,"Utopia is here. Hunger, sickness, work... all relics of a long forgotten past. All individuality, creativity, and negative emotions have been genet...","","Fiction, Image Comics"
11,216852313,"=""9781632157607""",Aphrodite IX: Rebirth Volume 2 (New Edition),Matt Hawkins (216768495),Trade Paperback,"Determined to never be controlled by outside forces again, Aphrodite IX seeks revenge against those who manipulated her.Collects APHRODITE IX #6-11...","","Fiction, Image Comics"
