Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
2,1913296,"=""9781481489027""",My Friend Lucky,David Milgrim (20564518),Hardcover,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489010""",My Friend Lucky,David Milgrim (20564518),Trade Paperback,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489034""",My Friend Lucky,David Milgrim (20564518),Fixed Layout eBook,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,2113895830,"=""9781499804225""",Blobfish Throws a Party,Miranda Paul (548838494),Hardcover,"Introducing Blobfish Throws a Party, a wild and hilarious story from award-winning author Miranda Paul!Blobfish lives at the bottom of the ocean wi...","","Fiction, little bee books"
4,144883626,"=""9781499801750""","Ready, Set, Build!",Meg Fleming (2093001674),Hardcover,"Grab your hard hat and get ready for a day of construction fun with a busy builder and his friend!Grab your hard hat, tie your boots.Pack your lunc...","","Fiction, little bee books"
5,460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
