Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180110480,"=""9781534496965""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Hardcover,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
"",180110480,"=""9781534496972""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Fixed Layout eBook,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
2,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
4,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
5,199444235,"=""9781665937979""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Hardcover,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
"",199444235,"=""9781665937962""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Trade Paperback,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
"",199444235,"=""9781665937986""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Fixed Layout eBook,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
6,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
7,180109139,"=""9781534496941""",Stone Is a Story,Leslie Barnard Booth (180108713),Hardcover,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
"",180109139,"=""9781534496958""",Stone Is a Story,Leslie Barnard Booth (180108713),Fixed Layout eBook,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
8,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
9,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non fiction, NorthSouth Books"
10,173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
11,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
12,157219849,"=""9781534450394""",When the Sky Glows,Nell Cross Beckerman (157218378),Hardcover,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
"",157219849,"=""9781534450400""",When the Sky Glows,Nell Cross Beckerman (157218378),Fixed Layout eBook,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
13,185117331,"=""9781665906074""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Hardcover,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906067""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Trade Paperback,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906081""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Fixed Layout eBook,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
14,161596558,"=""9781534453739""",Happy Sloth Day!,April Pulley Sayre (19020072),Hardcover,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",161596558,"=""9781534453746""",Happy Sloth Day!,April Pulley Sayre (19020072),Fixed Layout eBook,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
15,169890961,"=""9781534474642""",Dinosaur Named Ruth,Julia Lyon (169890778),Hardcover,For fans of Shark Lady and from the New York Times bestselling illustrator of Dr. Fauci comes the incredible true story of a girl who discovered di...,"","Non fiction, Margaret K. McElderry Books"
"",169890961,"=""9781534474635""",Dinosaur Named Ruth,Julia Lyon (169890778),Fixed Layout eBook,For fans of Shark Lady and from the New York Times bestselling illustrator of Dr. Fauci comes the incredible true story of a girl who discovered di...,"","Non fiction, Margaret K. McElderry Books"
16,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
17,144243586,"=""9781534431546""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Hardcover,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",144243586,"=""9781534431553""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Fixed Layout eBook,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
18,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
19,179049543,"=""9781534402317""",Harlem Grown,Tony Hillery (2122557175),Hardcover,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",179049543,"=""9781534402324""",Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
20,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non fiction, Silver Dolphin Books"
