Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219713961,"=""9781524888930""",Baby Blues 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Rick Kirkman (19068386)",Calendar,"The ups, downs, and in-betweens of the MacPherson family's life as chronicled in Baby Blues® will resonate with anyone raising kids—or who's been a...","","Non fiction, Andrews McMeel Publishing"
2,219714141,"=""9781524888978""",Pearls Before Swine 2025 Day-to-Day Calendar,Stephan Pastis (454394630),Calendar,"Full of the dark humor and sharp wit we have come to expect from Stephan Pastis, the Pearls Before Swine 2025 Calendar will have you laughing 365 d...","","Non fiction, Andrews McMeel Publishing"
3,219711756,"=""9781524889913""",Non Sequitur 2025 Day-to-Day Calendar,Wiley Miller (19186168),Calendar,Sometimes reality is so ridiculous you have to laugh–the Non Sequitur 2025 Day-to-Day Calendar gets it! Award-winning cartoonist Wiley Miller truly...,"","Non fiction, Andrews McMeel Publishing"
4,219715105,"=""9781524890742""",Mother Goose and Grimm 2025 Day-to-Day Calendar,Mike Peters (468103019),Calendar,"Follow along with the escapades of Grimmy, a reckless yet lovable bull terrier, and Mother Goose, his scatterbrained caretaker, with this fun new d...","","Non fiction, Andrews McMeel Publishing"
5,219710694,"=""9781524892999""",Work Chronicles 2025 Day-to-Day Calendar,Bob . (219710736),Calendar,It has been estimated that the average person spends one-third of their life at work. If that stat gives you a feeling of dread in the pit of your ...,"","Non fiction, Andrews McMeel Publishing"
6,223344720,"=""9781524890070""",Dolly Parton 2025 Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,Accentuate your home or office with this beautiful and authentic Dolly Parton weekly desk pad that will help you stay organized each week of the ye...,"","Non fiction, Andrews McMeel Publishing"
7,219710440,"=""9781524893224""",Comics from Pants Pants 2025 Day-to-Day Calendar,Josh Mecouch (203760134),Calendar,"From the irreverent mind and perceptive pen of popular cartoonist Josh Mecouch comes an updated collection of @pantspants comics full of wry, somet...","","Non fiction, Andrews McMeel Publishing"
8,219714390,"=""9781524889036""",Zits 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Jim Borgman (19186420)",Calendar,Fans of Zits will love keeping up with the highs and lows of teenage life with Jeremy Duncan. This insightful and hilarious comic strip digs deep i...,"","Non fiction, Andrews McMeel Publishing"
9,219711714,"=""9781524889906""",Left-Hander's 12-Month 2025 Weekly Planner Calendar,Cary Koegle (23548751),Calendar,"Left-handers rejoice! Finally, a planner created just for you—with the spiral on the right side, it will allow you to write with ease.Over six hund...","","Non fiction, Andrews McMeel Publishing"
10,222977180,"=""9781524895402""",John Sloane's Country Seasons 12-Month 2025 Monthly/Weekly Planner Calendar,John Sloane (74472640),Calendar,"Featuring a different painting each week, John Sloane's Country Seasons 2025 Engagement Calendar invites you to appreciate the changing seasons and...","","Non fiction, Andrews McMeel Publishing"
11,219712787,"=""9781524886981""",Argyle Sweater 2025 Day-to-Day Calendar,Scott Hilburn (50065360),Calendar,"Absurd, clever, and punny—Scott Hilburn's The Argyle Sweater comics bring a surreal, slow-burn laugh to every day.In Scott Hillburn's surreal world...","","Non fiction, Andrews McMeel Publishing"
12,223344893,"=""9781524890124""",Dolly Parton: A Year in Songs Deluxe Organizer 2025 Hardcover Monthly/Weekly Pla,Andrews McMeel Publishing (1890309115),Calendar,"Immerse yourself in style and practicality with this new must-have planner from multi-generational pop culture icon and legendary musician, Dolly P...","","Non fiction, Andrews McMeel Publishing"
13,223344763,"=""9781524890094""",Dolly Parton 2025 Mini Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,Beautiful black and white photos taken of Dolly Parton throughout her musical career grace the pages of this petite monthly calendar.The fun and st...,"","Non fiction, Andrews McMeel Publishing"
14,223344936,"=""9781524890131""",Dollyisms 2025 Softcover Monthly/Weekly Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Get your “Dolly” on with this super-hip, brightly-colored monthly/weekly planner that will keep you feeling groovy and motivated throughout the ent...","","Non fiction, Andrews McMeel Publishing"
15,223344849,"=""9781524890117""",Dolly Parton 2025 Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,"If you don't own all of the most iconic albums from legendary music singer and songwriter Dolly Parton, this calendar is the perfect substitute.A y...","","Non fiction, Andrews McMeel Publishing"
16,223344806,"=""9781524890100""",Dolly Parton 2025 Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Perfect for those nine to fivers, this Dolly-inspired monthly pocket planner is made for any busy person on the go.Stylish and petite (just like Do...","","Non fiction, Andrews McMeel Publishing"
17,219710398,"=""9781524893217""",Art of Pants 2025 Wall Calendar,Josh Mecouch (203760134),Calendar,"The Art of Pants 2025 Wall Calendar is back with another collection of quirky comics for your personal space, reminding you not to take yourself to...","","Non fiction, Andrews McMeel Publishing"
18,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non fiction, Andrews McMeel Publishing"
19,219710780,"=""9781524893064""",USA TODAY Super Sudoku 2025 Day-to-Day Calendar,USA TODAY (453155694),Calendar,Crack the code all year long with fun and challenging sudoku puzzles from USA TODAY—America’s No. 1 news and gaming authority for over forty years....,"","Non fiction, Andrews McMeel Publishing"
20,219715395,"=""9781524891275""",Crabgrass 2025 Day-to-Day Calendar,Tauhid Bondia (193315736),Calendar,Remember your childhood days spent with your best friend and all the exciting and memorable times exploring and getting into mischief? This enjoyab...,"","Non fiction, Andrews McMeel Publishing"
